﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Circle Oaks County Water District,Management,Manager,False,False,,,,,47917,,,,47917,,,,,0,,https://www.cocwd.com,,02/23/2016,Napa,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Circle Oaks County Water District,Office,Secretary,False,False,,,,,11807,,,,11807,,,,,0,,https://www.cocwd.com,,02/23/2016,Napa,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Circle Oaks County Water District,Management,Manager,False,False,,,,,4688,,,,4688,,,,,0,,https://www.cocwd.com,,02/23/2016,Napa,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Circle Oaks County Water District,Plants,Operator,False,False,,,,,3432,28,,,3460,,,,,0,,https://www.cocwd.com,,02/23/2016,Napa,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Circle Oaks County Water District,Plants,Operator,False,False,,,,,176,,,,176,,,,,0,,https://www.cocwd.com,,02/23/2016,Napa,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Circle Oaks County Water District,Board,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cocwd.com,,02/23/2016,Napa,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Circle Oaks County Water District,Board,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cocwd.com,,02/23/2016,Napa,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Circle Oaks County Water District,Board,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cocwd.com,,02/23/2016,Napa,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Circle Oaks County Water District,Board,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cocwd.com,,02/23/2016,Napa,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Circle Oaks County Water District,Board,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cocwd.com,,02/23/2016,Napa,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Circle Oaks County Water District,Board,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cocwd.com,,02/23/2016,Napa,Solid Waste Enterprise|Water Enterprise,,County Water

