﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Etiwanda Elementary,Certificated,Superintendent,False,False,,208545,208545,,201325,,,18029,219354,30980,,,2781,33761,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Assistant Supt. Personnel,False,False,,190116,190116,,186365,,,7423,193788,28651,,,159,28810,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Classified,Assistant Supt. Business,False,False,,190116,190116,,186365,,,,186365,31350,,,0,31350,2% @55,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Assistant Supt. Instruction,False,False,,190116,190116,,186365,,,,186365,28651,,,0,28651,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Principal Elementary,False,False,,120352,131969,,148721,,,8228,156949,22792,,,1846,24638,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Director Of Personnel And Pupi,False,False,,144223,144223,,143105,,,9608,152713,21984,,,1829,23813,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Director Special Education,False,False,,141396,150049,,148885,,,3708,152593,22872,,,11292,34164,2% @62,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Instruction Dept Education Coo,False,False,,123649,138261,,138549,,,6836,145385,21272,,,1846,23118,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Principal Elementary,False,False,,120352,131969,,132534,,,9420,141954,20865,,,1768,22633,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Principal Elementary,False,False,,120352,131969,,132534,,,6769,139303,20456,,,1867,22323,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Principal Elementary,False,False,,120352,131969,,132534,,,6769,139303,20456,,,1846,22302,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Principal Elementary,False,False,,120352,131969,,132534,,,6470,139004,20865,,,7731,28596,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Classified,Exec Dir Of Personnel And Risk,False,False,,130713,130713,,130734,,,5476,136210,22378,,,12382,34760,2% @55,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Principal Elementary,False,False,,120352,131969,,132534,,,3520,136054,20865,,,14011,34876,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Principal Elementary,False,False,,120352,131969,,132534,,,3520,136054,20865,,,13950,34815,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Principal Elementary,False,False,,120352,131969,,132534,,,3520,136054,20865,,,13944,34809,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Director Of Local Control And,False,False,,141396,141396,,131249,,,2249,133498,20247,,,13950,34197,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Principal Elementary,False,False,,120352,131969,,132534,,,869,133403,20456,,,14011,34467,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Principal Elementary,False,False,,120352,131969,,132534,,,869,133403,20456,,,13950,34406,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Principal Elementary,False,False,,120352,131969,,132534,,,869,133403,20456,,,13950,34406,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Principal Elementary,False,False,,120352,131969,,132534,,,869,133403,20456,,,9018,29474,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Elementary Teacher,False,False,,11804,109844,,107725,,,25545,133270,20457,,,13950,34407,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Instruction Dept Education Coo,False,False,,123649,138261,,120309,,,11424,131733,19369,,,1846,21215,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Principal Intermediate,False,False,,125463,131969,,129548,,,869,130417,20025,,,13950,33975,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Intermediate Teacher-Band,False,False,,99944,109294,,109525,,1400,16960,127885,19603,,,8341,27944,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Principal Intermediate,False,False,,125463,131969,,123655,,,869,124524,19109,,,14011,33120,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Principal Intermediate,False,False,,125463,131969,,123655,,,869,124524,19109,,,14011,33120,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Principal Intermediate,False,False,,125463,131969,,123655,,,869,124524,19109,,,13944,33053,2% @62,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Coordinator Of Special Educati,False,False,,115218,115218,,115710,,,7627,123337,17860,,,1806,19666,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Intermediate Teacher-Band,False,False,,99944,109294,,103525,,2600,16610,122735,18802,,,13944,32746,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Elementary Teacher,False,False,,11804,109844,,110125,,12001,195,122321,18785,,,8533,27318,2% @62,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Instruction Dept Education Coo,False,False,,123649,138261,,120309,,,1715,122024,18608,,,13950,32558,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Assistant Principal Elementary,False,False,,110456,115218,,115710,,2750,2314,120774,18614,,,13950,32564,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Health Services Coordinator,False,False,,123970,123970,,115539,,,4610,120149,18252,,,8533,26785,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Assistant Principal Elementary,False,False,,110456,115218,,114177,,,5900,120077,17590,,,1846,19436,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Principal Elementary,False,False,,120352,131969,,118511,,,474,118985,18316,,,13950,32266,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,District Teacher Librarian,False,False,,35656,110344,,111008,,,7657,118665,17291,,,1846,19137,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Intermediate Teacher-Band,False,False,,99944,109294,,101125,,1400,15861,118386,18155,,,13950,32105,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Professional Development Provi,False,False,,93062,110894,,111325,,,6940,118265,17090,,,1846,18936,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Intermediate Teacher-Pe,False,False,,63864,109844,,107725,,,10369,118094,17236,,,1846,19082,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Assistant Principal Intermedia,False,False,,110456,115218,,115710,,,2314,118024,18217,,,14011,32228,2% @62,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Assistant Principal Elementary,False,False,,110456,115218,,115710,,,2314,118024,18217,,,13950,32167,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Assistant Principal Intermedia,False,False,,110456,115218,,115710,,,2314,118024,18217,,,13950,32167,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Coordinator Of Special Educati,False,False,,115218,115218,,115710,,,1727,117437,17860,,,8533,26393,N/A,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Intermediate Teacher,False,False,,19694,109294,,109525,,500,7000,117025,17056,,,1846,18902,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Intermediate Teacher-Pe,False,False,,63864,109844,,104054,,1350,11589,116993,17059,,,1806,18865,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Assistant Principal Elementary,False,False,,110456,115218,,115710,,,0,115710,17860,,,14011,31871,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Assistant Principal Elementary,False,False,,110456,115218,,115710,,,,115710,17860,,,14011,31871,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Assistant Principal Intermedia,False,False,,110456,115218,,115710,,,,115710,17860,,,14011,31871,2% @62,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Assistant Principal Intermedia,False,False,,110456,115218,,115710,,,0,115710,17860,,,14004,31864,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Assistant Principal Elementary,False,False,,110456,115218,,115710,,,0,115710,17860,,,13950,31810,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Teaching Vice Principal,False,False,,105394,109244,,109525,,,5900,115425,16815,,,1846,18661,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Assistant Principal Intermedia,False,False,,110456,115218,,114670,,,,114670,17710,,,14011,31721,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Elementary Teacher-Rsp,False,False,,11330,113644,,113725,,500,435,114660,17597,,,14011,31608,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Elementary Teacher,False,False,,11804,109844,,102044,,3340,8678,114062,16643,,,1766,18409,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Elementary Teacher,False,False,,11804,109844,,107125,,,6180,113305,16488,,,1806,18294,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Classified,Director M & O,False,False,,111910,111910,,111929,,,1300,113229,18968,,,13950,32918,2% @55,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Elementary Teacher,False,False,,11804,109844,,103525,,,9580,113105,16461,,,1766,18227,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Professional Development Provi,False,False,,93062,110894,,105925,,,6940,112865,16265,,,1846,18111,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,School Counselor,False,False,,49853,108017,,112846,,,0,112846,17374,,,11060,28434,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Intermediate Teacher,False,False,,19694,109294,,104125,,,8660,112785,16403,,,1846,18249,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Intermediate Teacher-Rsp,False,False,,47315,102694,,102925,,,9624,112549,16398,,,1846,18244,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Intermediate Teacher,False,False,,19694,109294,,106525,,,5900,112425,16352,,,1653,18005,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Assistant Principal Intermedia,False,False,,110456,115218,,112289,,,,112289,17343,,,8533,25876,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Intermediate Teacher,False,False,,19694,109294,,91356,,,20877,112233,17841,,,13950,31791,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Elementary Teacher,False,False,,11804,109844,,105925,,,6176,112101,16303,,,1846,18149,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Elementary Teacher,False,False,,11804,109844,,105325,,500,5940,111765,16247,,,1846,18093,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Elementary Teacher,False,False,,11804,109844,,105325,,,6406,111731,16243,,,1846,18089,2% @62,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Intermediate Teacher,False,False,,19694,109294,,110125,,1100,370,111595,17118,,,8841,25959,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Intermediate Teacher-Pe,False,False,,63864,109844,,105325,,2050,4130,111505,17257,,,13950,31207,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Assistant Principal Elementary,False,False,,110456,115218,,111255,,,,111255,17217,,,11100,28317,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Elementary Teacher,False,False,,11804,109844,,110925,,,297,111222,17044,,,8533,25577,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Classified,Classified Lsh - Pre,False,False,,103268,105994,,106246,,,4970,111216,17842,,,11100,28942,2% @55,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Intermediate Teacher-Pe,False,False,,63864,109844,,110825,,,220,111045,17044,,,13950,30994,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Intermediate Teacher,False,False,,19694,109294,,104725,,,6320,111045,16143,,,1846,17989,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Elementary Teacher,False,False,,11804,109844,,102925,,1300,6795,111020,16108,,,1846,17954,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Intermediate Teacher,False,False,,19694,109294,,104125,,,6870,110995,16143,,,1846,17989,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Psychologist,False,False,,39882,108017,,108479,,,2445,110924,17078,,,13950,31028,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Psychologist,False,False,,39882,108017,,108479,,,2445,110924,17078,,,8533,25611,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Psychologist,False,False,,39882,108017,,108479,,,2445,110924,17078,,,8533,25611,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Intermediate Teacher-Pe,False,False,,63864,109844,,102925,,,7922,110847,16131,,,1846,17977,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Intermediate Teacher,False,False,,19694,109294,,104125,,500,6220,110845,16114,,,1846,17960,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Intermediate Teacher,False,False,,19694,109294,,104538,,250,5980,110768,16100,,,1766,17866,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Intermediate Teacher-Pe,False,False,,63864,109844,,104575,,,6084,110659,16071,,,1846,17917,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Elementary Teacher,False,False,,11804,109844,,104125,,500,5990,110615,16070,,,1808,17878,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Elementary Teacher,False,False,,11804,109844,,107125,,3000,433,110558,17002,,,8533,25535,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Elementary Teacher,False,False,,11804,109844,,104125,,,6430,110555,16031,,,1846,17877,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Intermediate Teacher,False,False,,19694,109294,,103487,,250,6570,110307,16020,,,1846,17866,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Elementary Teacher,False,False,,11804,109844,,105925,,1100,3200,110225,16815,,,11060,27875,2% @62,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Clinical Counselor,False,False,,108017,108017,,108479,,,1694,110173,18339,,,13950,32289,2% @55,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Psychologist,False,False,,39882,108017,,108479,,,1694,110173,16744,,,13950,30694,2% @62,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Clinical Counselor,False,False,,108017,108017,,108479,,,1694,110173,16744,,,13944,30688,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Clinical Counselor,False,False,,108017,108017,,108479,,,1694,110173,16744,,,11009,27753,2% @62,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Clinical Counselor,False,False,,108017,108017,,108479,,,1694,110173,16744,,,9025,25769,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Clinical Counselor,False,False,,108017,108017,,108479,,,1694,110173,16744,,,8533,25277,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,
2019,K-12 Education,Etiwanda Elementary,Certificated,Elementary Teacher,False,False,,11804,109844,,104125,,500,5540,110165,16065,,,4297,20362,2% @60,https://www.etiwanda.org/o/esd/page/personnel-departmen,,01/08/2021,San Bernardino,,False,