﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Rescue Fire Protection District,Fire,Fire Chief,False,False,,,131844,,132372,,19233,,151605,28815,12985,,28782,70582,3% @ 55,www.rescuefiredepartment.org,,08/27/2019,El Dorado,Fire Protection,False,Fire Protection
2018,Special District,Rescue Fire Protection District,Fire,Captain/Paramedic,False,False,,,70814,,89821,31806,,3600,125227,11197,9164,,25727,46088,3% @ 55,www.rescuefiredepartment.org,,08/27/2019,El Dorado,Fire Protection,False,Fire Protection
2018,Special District,Rescue Fire Protection District,Fire,Captain/Paramedic,False,False,,,70814,,69833,27088,,11435,108356,8781,7172,,2455,18408,3% @ 55,www.rescuefiredepartment.org,,08/27/2019,El Dorado,Fire Protection,False,Fire Protection
2018,Special District,Rescue Fire Protection District,Fire,Captain/Paramedic,False,False,,,70814,,89428,14073,,3600,107101,11147,9126,,25727,46000,3% @ 55,www.rescuefiredepartment.org,,08/27/2019,El Dorado,Fire Protection,False,Fire Protection
2018,Special District,Rescue Fire Protection District,Fire,Engineer/Emt,False,False,,,60185,,88571,13767,,,102338,10610,8688,,25727,45025,3% @ 55,www.rescuefiredepartment.org,,08/27/2019,El Dorado,Fire Protection,False,Fire Protection
2018,Special District,Rescue Fire Protection District,Fire,Engineer/Paramedic,False,False,,,60185,,77541,20062,,3600,101203,9722,7959,,25727,43408,3% @ 55,www.rescuefiredepartment.org,,08/27/2019,El Dorado,Fire Protection,False,Fire Protection
2018,Special District,Rescue Fire Protection District,Fire,Firefighter/Paramedic,False,False,,,51483,,58029,16873,,3600,78502,6332,0,,25727,32059,2% @ 57,www.rescuefiredepartment.org,,08/27/2019,El Dorado,Fire Protection,False,Fire Protection
2018,Special District,Rescue Fire Protection District,Administration,Administrative Assistant,False,False,,0,0,,27022,,,,27022,2855,2024,,0,4879,2% @ 55,www.rescuefiredepartment.org,,08/27/2019,El Dorado,Fire Protection,False,Fire Protection
2018,Special District,Rescue Fire Protection District,Fire,Intern Firefighter,False,False,,0,0,,4552,,,,4552,,,,,0,,www.rescuefiredepartment.org,,08/27/2019,El Dorado,Fire Protection,False,Fire Protection
2018,Special District,Rescue Fire Protection District,Fire,Intern Firefighter,False,False,,0,0,,1780,,,,1780,,,,,0,,www.rescuefiredepartment.org,,08/27/2019,El Dorado,Fire Protection,False,Fire Protection
2018,Special District,Rescue Fire Protection District,Fire,Intern Firefighter,False,False,,0,0,,1749,,,,1749,,,,,0,,www.rescuefiredepartment.org,,08/27/2019,El Dorado,Fire Protection,False,Fire Protection
2018,Special District,Rescue Fire Protection District,Fire,Intern Firefighter,False,False,,0,0,,150,,,,150,,,,,0,,www.rescuefiredepartment.org,,08/27/2019,El Dorado,Fire Protection,False,Fire Protection
2018,Special District,Rescue Fire Protection District,Fire,Intern Firefighter,False,False,,0,0,,100,,,,100,,,,,0,,www.rescuefiredepartment.org,,08/27/2019,El Dorado,Fire Protection,False,Fire Protection
2018,Special District,Rescue Fire Protection District,Fire,Intern Firefighter,False,False,,0,0,,90,,,,90,,,,,0,,www.rescuefiredepartment.org,,08/27/2019,El Dorado,Fire Protection,False,Fire Protection
2018,Special District,Rescue Fire Protection District,Board Of Directors,Director,True,False,,0,0,,,,,,0,,,,,0,,www.rescuefiredepartment.org,,08/27/2019,El Dorado,Fire Protection,False,Fire Protection
2018,Special District,Rescue Fire Protection District,Board Of Directors,Director,True,False,,0,0,,,,,,0,,,,,0,,www.rescuefiredepartment.org,,08/27/2019,El Dorado,Fire Protection,False,Fire Protection
2018,Special District,Rescue Fire Protection District,Board Of Directors,Director,True,False,,0,0,,,,,,0,,,,,0,,www.rescuefiredepartment.org,,08/27/2019,El Dorado,Fire Protection,False,Fire Protection
2018,Special District,Rescue Fire Protection District,Board Of Directors,Director,True,False,,0,0,,,,,,0,,,,,0,,www.rescuefiredepartment.org,,08/27/2019,El Dorado,Fire Protection,False,Fire Protection
2018,Special District,Rescue Fire Protection District,Board Of Directors,Director,True,False,,0,0,,,,,,0,,,,,0,,www.rescuefiredepartment.org,,08/27/2019,El Dorado,Fire Protection,False,Fire Protection

