﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Superior Court,Yolo County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,205101,214601,,204229,0,65304,12476,282009,4484,0,0,20223,24707,Judicial Retirement System,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,205101,214601,,202375,0,65303,11986,279664,4452,0,0,19614,24066,Judicial Retirement System,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,205101,214601,,207291,0,0,21422,228713,0,0,500,15534,16034,Judicial Retirement System,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Executive Office,Court Executive Officer,False,True,,216000,216000,,205740,,,22663,228403,18272,14207,13577,27107,73163,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,205101,214601,,207030,0,0,20561,227591,0,0,500,20101,20601,Judicial Retirement System,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,205101,214601,,205088,0,0,22010,227098,0,0,0,15502,15502,Judicial Retirement System,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,205101,214601,,204455,0,0,21694,226149,0,0,0,20101,20101,Judicial Retirement System,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,205101,214601,,204552,0,0,15872,220424,0,0,500,18785,19285,Judicial Retirement System,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,205101,214601,,207253,0,0,13051,220304,0,0,500,15534,16034,Judicial Retirement System,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,205101,214601,,208045,0,0,11937,219982,0,0,0,8502,8502,Judicial Retirement System,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,205101,214601,,211192,0,0,7995,219187,0,0,0,2977,2977,Judicial Retirement System,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Judge,Commissioner,False,True,,182400,182400,,198669,,,1184,199853,15958,12413,,11194,39565,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Executive Office,Assistant Court Executive Officer,False,True,,172806,172806,,173814,,,16145,189959,14460,,10862,19072,44394,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Judge,Commissioner,False,True,,182400,182400,,183830,,,4184,188014,13057,14904,,21327,49288,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Operations,Operations Manager,False,True,,91272,111204,,134703,,,9456,144159,9520,,500,1369,11389,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Human Resources,Human Resources Manager,False,True,,91272,111204,,134111,,,9986,144097,9520,,500,1369,11389,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Legal Research,Supervising Legal Research Attorney,False,True,,109788,133764,,122645,,20125,1184,143954,9298,,,5474,14772,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,205101,214601,,125948,0,0,10005,135953,0,0,0,0,0,Judicial Retirement System,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,LRU,Supervising Legal Research Attorney,False,True,,109788,133764,,123254,,,5584,128838,10519,,500,23856,34875,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Information Systems,Information Systems Manager,False,True,,91272,111204,,112468,,,11210,123678,9520,,500,23614,33634,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Fiscal Services,Fiscal Manager,False,True,,91272,111204,,103839,,,6388,110227,7593,,500,9107,17200,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Operations,Assistant Operations Manager,False,True,,84756,95892,,98368,,,8583,106951,8209,,,23007,31216,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Civil,Operations Supervisor,False,True,,80136,90660,,84809,1761,,11023,97593,7572,,,17822,25394,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Executive Office,Court Analyst III,False,True,,76272,86292,,93448,,,4087,97535,6860,,,9705,16565,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,205101,214601,,87054,0,0,10062,97116,0,0,0,0,0,Judicial Retirement System,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Information Systems,Information Services Analyst II,False,True,,65772,74412,,83455,,,5338,88793,5915,,,9107,15022,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Courtroom Clerks,Operations Supervisor,False,True,,80136,90660,,80722,,,7581,88303,7207,,,17822,25029,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Executive Office,Court Analyst III,False,True,,76272,86292,,79543,,,8751,88294,6860,,,23614,30474,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Court Services,Court Interpreter,False,True,,78288,83052,,75646,,,11865,87511,8320,,,22548,30868,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,205101,214601,,85578,0,0,1450,87028,0,0,0,0,0,Judicial Retirement System,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Information Systems,Information Systems Analyst III,False,True,,76272,86292,,79641,,,4922,84563,6051,,,14052,20103,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Court Services,Operations Supervisor,False,True,,80136,90660,,72277,1568,,7153,80998,6930,,,17940,24870,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,205101,214601,,67404,0,0,13287,80691,0,0,0,866,866,Judicial Retirement System,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Courtroom Clerks,Operations Senior Clerk,False,True,,72600,82140,,76348,,,3000,79348,6805,,,1607,8412,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Court Services,Court Reporter,False,True,,74736,84552,,76490,,,1530,78020,6958,,,17809,24767,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Court Services,Court Reporter,False,True,,74736,84552,,76334,,,1530,77864,6958,,,17618,24576,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Court Services,Court Reporter,False,True,,74736,84552,,75968,,,1462,77430,6909,,,8939,15848,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Traffic,Operations Senior Clerk,False,True,,72600,82140,,77031,,,,77031,6880,,,17809,24689,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Comprehensive Collections,Fiscal Senior Clerk,False,True,,72600,82140,,76737,,,,76737,6860,,,17618,24478,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Criminal,Operations Senior Clerk,False,True,,72600,82140,,76554,,,,76554,6826,,,9035,15861,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Traffic,Operations Supervisor,False,True,,80136,90660,,71890,,,4206,76096,6442,,,23155,29597,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Court Services,Court Reporter,False,True,,74736,84552,,75213,,,,75213,6728,,,23135,29863,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Court Services,Court Reporter,False,True,,74736,84552,,74491,,,,74491,6661,,,23135,29796,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Court Services,Court Reporter,False,True,,74736,84552,,72702,,,1598,74300,7264,,,23425,30689,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Civil,Operations Senior Clerk,False,True,,72600,82140,,71802,,2007,,73809,6384,,,8264,14648,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Fiscal Services,Court Financial Officer,False,True,,97610,118929,,57167,,15229,732,73128,4498,,500,7450,12448,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,LRU,Legal Research Attorney I,False,True,,82668,93540,,72036,,,411,72447,4335,,,,4335,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Courtroom Clerks,Courtroom Clerk III,False,True,,65772,74412,,70641,,,,70641,6267,,,9240,15507,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Courtroom Clerks,Courtroom Clerk III,False,True,,65772,74412,,70631,,,,70631,6307,,,18366,24673,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Courtroom Clerks,Courtroom Clerk III,False,True,,65772,74412,,69906,,,,69906,6239,,,23135,29374,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Court Services,Court Reporter,False,True,,74736,84552,,69587,,,,69587,6834,,,23425,30259,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Courtroom Clerks,Courtroom Clerk III,False,True,,65772,74412,,69506,,,,69506,6214,,,8939,15153,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Courtroom Clerks,Courtroom Clerk III,False,True,,65772,74412,,69391,,,,69391,6190,,,17809,23999,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Court Services,Court Reporter,False,True,,74736,84552,,68734,,,,68734,6150,,,8283,14433,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Courtroom Clerks,Courtroom Clerk III,False,True,,65772,74412,,68656,,,,68656,6267,,,9891,16158,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Courtroom Clerks,Courtroom Clerk III,False,True,,65772,74412,,67648,,,,67648,6245,,,9093,15338,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Courtroom Clerks,Courtroom Clerk III,False,True,,65772,74412,,66894,,,,66894,6208,,,17809,24017,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Courtroom Clerks,Courtroom Clerk III,False,True,,65772,74412,,66593,,,,66593,5951,,,23135,29086,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Human Resources,Human Resources Analyst II,False,True,,65772,74412,,61718,,,2450,64168,5915,,,31144,37059,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Comprehensive Collections,Fiscal Clerk III,False,True,,56712,64164,,59190,,,3000,62190,5277,,,1607,6884,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Courtroom Clerks,Courtroom Clerk II,False,True,,59580,67416,,61247,,,552,61799,5619,,,18366,23985,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Courtroom Clerks,Courtroom Clerk III,False,True,,65772,74412,,60993,,,432,61425,5459,,,23383,28842,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Courtroom Clerks,Courtroom Clerk II,False,True,,59580,67416,,60391,,,,60391,5390,,,8939,14329,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Courtroom Clerks,Courtroom Clerk II,False,True,,59580,67416,,60306,,,,60306,5390,,,23383,28773,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Civil,Assistant Operations Supervisor,False,True,,72600,82140,,60010,,,,60010,5363,,,23394,28757,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Court Services,Assistant Operations Supervisor,False,True,,72600,82140,,56954,1570,,,58524,5319,,,9096,14415,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Jury Services,Jury Services Clerk III,False,True,,56712,64164,,54379,,,3893,58272,5100,,,23404,28504,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Courtroom Clerks,Courtroom Clerk I,False,True,,53976,61068,,53785,,,3000,56785,4794,,,1050,5844,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Courtroom Clerks,Courtroom Clerk I,False,True,,53976,61068,,53559,,,3000,56559,4780,,,1050,5830,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Courtroom Clerks,Courtroom Clerk II,False,True,,59580,67416,,56467,,,,56467,5390,,,17926,23316,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Fiscal Services,Accountant I,False,True,,56712,64164,,52549,,,2169,54718,4817,,,23563,28380,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Court Services,Court Services Clerk III,False,True,,56712,64164,,53873,127,,540,54540,4865,,,8179,13044,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Courtroom Clerks,Courtroom Clerk I,False,True,,53976,61068,,54448,,,,54448,4869,,,8939,13808,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Courtroom Clerks,Courtroom Clerk I,False,True,,53976,61068,,51085,,,513,51598,4618,,,23135,27753,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Civil,Legal Process Clerk III,False,True,,50124,56712,,51344,,,,51344,4576,,,1607,6183,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Traffic,Legal Process Clerk III,False,True,,50124,56712,,50997,,,,50997,4559,,,23383,27942,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Courtroom Clerks,Courtroom / Legal Process Clerk,False,True,,51372,58128,,50777,,,,50777,4533,,,8939,13472,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Courtroom Clerks,Courtroom / Legal Process Clerk,False,True,,51372,58128,,50777,,,,50777,4533,,,8939,13472,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Comprehensive Collections,Fiscal Clerk II,False,True,,50124,56712,,50757,,,,50757,4547,,,23135,27682,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Comprehensive Collections,Fiscal Clerk II,False,True,,50124,56712,,50537,,,,50537,4508,,,9035,13543,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Comprehensive Collections,Fiscal Clerk II,False,True,,50124,56712,,48945,,,,48945,4372,,,17809,22181,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Comprehensive Collections,Fiscal Clerk II,False,True,,50124,56712,,48029,,,,48029,4534,,,17809,22343,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Civil,Legal Process Clerk II,False,True,,44304,50124,,44963,,,2500,47463,4019,,,3019,7038,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Criminal,Legal Process Clerk III,False,True,,50124,56712,,47330,,,,47330,4234,,,23383,27617,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Information Systems,Information Systems Technician I,False,True,,44304,50124,,46584,,,486,47070,4165,,,8946,13111,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Courtroom Clerks,Courtroom Clerk II,False,True,,59580,67416,,46441,,,,46441,4088,,,23383,27471,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Jury Services,Jury Services Clerk I,False,True,,44304,50124,,44639,,,1616,46255,4036,,,8946,12982,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Civil,Legal Process Clerk III,False,True,,50124,56712,,45588,,,,45588,4071,,,17809,21880,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Traffic,Legal Process Clerk II,False,True,,44304,50124,,43298,,,2250,45548,3856,,,3731,7587,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Criminal,Legal Process Clerk III,False,True,,50124,56712,,45521,,,,45521,4091,,,23383,27474,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Criminal,Legal Process Clerk II,False,True,,44304,50124,,44898,,,559,45457,4054,,,7166,11220,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Human Resources,Human Resources Technician I,False,True,,44304,50124,,44668,,,719,45387,3984,,,17822,21806,2.5% @55,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Civil,Legal Process Clerk II,False,True,,44304,50124,,45212,,,,45212,4004,,,7893,11897,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Fiscal Services,Accounting Technician I,False,True,,44304,50124,,44488,,,499,44987,3969,,,23404,27373,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Criminal,Legal Process Clerk II,False,True,,44304,50124,,44372,,,569,44941,4008,,,9035,13043,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Jury Services,Jury Services Clerk I,False,True,,44304,50124,,44351,,,486,44837,3965,,,23155,27120,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Civil,Legal Process Clerk II,False,True,,44304,50124,,44341,,,,44341,3957,,,23383,27340,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Civil,Legal Process Clerk II,False,True,,44304,50124,,43930,201,,,44131,4158,,,9093,13251,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Flf,Paralegal - Family Court Services,False,True,,56712,56712,,43624,,,370,43994,3575,,,7404,10979,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Flf,Paralegal - Family Court Services,False,True,,56712,56712,,42854,,,652,43506,3829,,,19744,23573,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Criminal,Legal Process Clerk II,False,True,,44304,50124,,39780,,,3000,42780,3556,,,655,4211,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Comprehensive Collections,Fiscal Clerk II,False,True,,50124,56712,,41242,,,456,41698,3921,,,23383,27304,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Courtroom Clerks,Courtroom Clerk I,False,True,,53976,61068,,39997,,,,39997,3582,,,8939,12521,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,
2019,Superior Court,Yolo County Superior Court,Legal Research,Legal Research Attorney I,False,True,,82668,93540,,34146,,5726,,39872,2398,,,3761,6159,2% @ 62,www.yolo.courts.ca.gov/human-resources,,09/01/2020,Yolo,,False,