﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,First 5,Sierra County First 5,Admin,Executive Director,False,False,,,,,31235,,,4073,35308,,,,,0,,https://www.first5sierra.org/staff,,10/25/2022,Sierra,,False,
2021,First 5,Sierra County First 5,Admin,Business Manager,False,False,,,,,23088,,,7428,30516,,,,,0,,https://www.first5sierra.org/staff,,10/25/2022,Sierra,,False,
2021,First 5,Sierra County First 5,Admin,Program Assistant,False,False,,,,,1550,,,,1550,,,,,0,,https://www.first5sierra.org/staff,,10/25/2022,Sierra,,False,
2021,First 5,Sierra County First 5,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5sierra.org/staff,,10/25/2022,Sierra,,False,
2021,First 5,Sierra County First 5,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5sierra.org/staff,,10/25/2022,Sierra,,False,
2021,First 5,Sierra County First 5,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5sierra.org/staff,,10/25/2022,Sierra,,False,
2021,First 5,Sierra County First 5,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5sierra.org/staff,,10/25/2022,Sierra,,False,
2021,First 5,Sierra County First 5,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5sierra.org/staff,,10/25/2022,Sierra,,False,

