﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Northern California Regional Public Safety Training Authority,Administration,Executive Director,False,False,,95000,110000,,100272,,,,100272,,,,,0,,www.ncrpsta.com,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Northern California Regional Public Safety Training Authority,Facilities,Facilities Manager,False,False,,70000,80000,,76344,,,3000,79344,,,,660,660,,www.ncrpsta.com,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Northern California Regional Public Safety Training Authority,Administration,Accounts Payable Clerk,False,False,,10000,45000,,40391,,,,40391,,,9196,660,9856,,www.ncrpsta.com,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Northern California Regional Public Safety Training Authority,Administration,Accounts Receivable Clerk,False,False,,10000,45000,,40114,,,,40114,,,8889,660,9549,,www.ncrpsta.com,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Northern California Regional Public Safety Training Authority,Administration,Ici Course Liaison,False,False,,10000,25000,,20850,,,,20850,,,,,0,,www.ncrpsta.com,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Northern California Regional Public Safety Training Authority,Facilities,Safety Officer,False,False,,,10000,,8829,,,,8829,,,,,0,,www.ncrpsta.com,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Northern California Regional Public Safety Training Authority,Facilities,Safety Officer,False,False,,,10000,,7786,,,,7786,,,,,0,,www.ncrpsta.com,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Northern California Regional Public Safety Training Authority,Facilities,Safety Officer,False,False,,,10000,,6709,,,,6709,,,,,0,,www.ncrpsta.com,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Northern California Regional Public Safety Training Authority,Facilities,Safety Officer,False,False,,,10000,,6208,,,,6208,,,,,0,,www.ncrpsta.com,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Northern California Regional Public Safety Training Authority,Facilities,Safety Officer,False,False,,,10000,,1652,,,,1652,,,,,0,,www.ncrpsta.com,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Northern California Regional Public Safety Training Authority,Facilities,Safety Officer,False,False,,,10000,,1378,,,,1378,,,,,0,,www.ncrpsta.com,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Northern California Regional Public Safety Training Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ncrpsta.com,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Northern California Regional Public Safety Training Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ncrpsta.com,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Northern California Regional Public Safety Training Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ncrpsta.com,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)

