﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Vacaville-Elmira Cemetery District,Admin,Manager,,,,52000,52000,,71291,,,,71291,5487,4990,,8080,18557,2% @ 60,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2011,Special District,Vacaville-Elmira Cemetery District,Operations,Grounds Foreman,,,,41808,41808,,70325,151,,737,71213,5412,4923,,13576,23911,2% @ 60,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2011,Special District,Vacaville-Elmira Cemetery District,Admin,Administrative Assistant,,,,24960,28288,,59428,,,,59428,4574,4160,,8080,16814,2% @ 60,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2011,Special District,Vacaville-Elmira Cemetery District,Operations,Groundsman,,,,20800,28496,,43303,31,,,43334,3333,3031,,16837,23201,2% @ 60,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2011,Special District,Vacaville-Elmira Cemetery District,Operations,Groundsman,,,,20800,28496,,42107,30,,,42137,3241,2948,,7460,13649,2% @ 60,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2011,Special District,Vacaville-Elmira Cemetery District,Operations,Groundsman,,,,20800,28496,,37689,40,,,37729,2901,2638,,13540,19079,2% @ 60,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2011,Special District,Vacaville-Elmira Cemetery District,Operations,Groundsman,,,,20800,28496,,35089,38,,,35127,2701,2456,,16837,21994,2% @ 60,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2011,Special District,Vacaville-Elmira Cemetery District,Operations,Groundsman,,,,20800,28496,,31627,11,,,31638,2434,2214,,16837,21485,2% @ 60,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2011,Special District,Vacaville-Elmira Cemetery District,Board,Chairman,,,,,,,,,,,0,,,,,0,,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2011,Special District,Vacaville-Elmira Cemetery District,Board,Secretary,,,,,,,,,,,0,,,,,0,,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2011,Special District,Vacaville-Elmira Cemetery District,Board,Trustee,,,,,,,,,,,0,,,,,0,,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2011,Special District,Vacaville-Elmira Cemetery District,Board,Trustee,,,,,,,,,,,0,,,,,0,,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2011,Special District,Vacaville-Elmira Cemetery District,Board,Vice Chairman,,,,,,,,,,,0,,,,,0,,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery

