﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Porterville Irrigation District,Operations,Senior Ditchtender,False,False,,40393,46760,,50896,4578,,4891,60365,3177,,,11262,14439,2% @ 60,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Porterville Irrigation District,Administration,Administrative Assistant,False,False,,42413,49098,,42527,604,,,43131,3041,,,11262,14303,2% @ 62,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Porterville Irrigation District,Operations,Ditchtender,False,False,,38470,44533,,24329,1217,,966,26512,,,,5542,5542,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Porterville Irrigation District,Administration,Board Of Directors,True,False,,540,2070,,1575,,,,1575,,,,10196,10196,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Porterville Irrigation District,Operations,Temporary,False,False,,,,,1247,48,,,1295,,,,,0,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Porterville Irrigation District,Administration,Board Of Directors,True,False,,540,2070,,1125,,,,1125,,,,10196,10196,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Porterville Irrigation District,Administration,Board Of Directors,True,False,,540,2070,,810,,,,810,,,,10196,10196,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Porterville Irrigation District,Administration,Board Of Directors,True,False,,540,2070,,720,,,,720,,,,10196,10196,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Porterville Irrigation District,Administration,Board Of Directors,True,False,,540,2070,,630,,,,630,,,,10196,10196,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation

