﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Amador,Sewer,Maintenance,False,False,,13000,16000,,14400,,,,14400,,,,,0,,https://amador-city.com/,153,06/29/2021,Amador,,False,
2020,City,Amador,Administration,City Clerk,True,False,,12000,15000,,13620,,,,13620,,,,,0,,https://amador-city.com/,153,06/29/2021,Amador,,False,
2020,City,Amador,General Maintenance,Maintenance,False,False,,7500,10000,,8400,,,,8400,,,,,0,,https://amador-city.com/,153,06/29/2021,Amador,,False,
2020,City,Amador,Administration,Treasurer,True,False,,2500,4500,,3000,,,,3000,,,,,0,,https://amador-city.com/,153,06/29/2021,Amador,,False,
2020,City,Amador,Administration,General Office Temporary,False,False,,,10000,,120,,,,120,,,,,0,,https://amador-city.com/,153,06/29/2021,Amador,,False,
2020,City,Amador,City Council,General Member,True,False,,,,,,,,,0,,,,,0,,https://amador-city.com/,153,06/29/2021,Amador,,False,
2020,City,Amador,City Council,General Member,True,False,,,,,,,,,0,,,,,0,,https://amador-city.com/,153,06/29/2021,Amador,,False,
2020,City,Amador,City Council,General Member,True,False,,,,,,,,,0,,,,,0,,https://amador-city.com/,153,06/29/2021,Amador,,False,
2020,City,Amador,City Council,Mayor,True,False,General Manager,,,,0,0,0,0,0,0,0,0,0,0,,https://amador-city.com/,153,06/29/2021,Amador,,False,
2020,City,Amador,City Council,Vice Mayor,True,False,,,,,,,,,0,,,,,0,,https://amador-city.com/,153,06/29/2021,Amador,,False,

