﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Imperial Beach,City Manager,City Manager,,,,125425,165533,184251,,,,,184251,,3009,,11940,14949,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Public Works Director,,,,69686,125435,149007,,,,,149007,,2508,,1086,3594,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Finance,Finance Director,,,,69686,125435,143673,,,,,143673,,2508,,6985,9493,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Community Development,Community Development Director,,,,69686,125435,142011,,,,,142011,,2508,,6569,9077,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Parks & Recreation,Ps Director/Fire Chief,,,,69686,125435,134670,,,,,134670,,12332,,9539,21871,3.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,City Clerk,City Clerk,,,,69686,125435,127895,,,,,127895,,2109,,1395,3504,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Community Development,Deputy Building Official,,,,80154,102302,105171,,,,,105171,,1595,,5857,7452,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Fire Captain,,,,59573,76032,101637,,,,,101637,,7712,,5879,13591,3.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Fire Engineer Paramedic,,,,54113,69060,97226,,,,,97226,,7013,,0,7013,3.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Finance,Finance Supervisor,,,,55748,76661,96897,,,,,96897,,1533,,1102,2635,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Fire Captain,,,,59573,76032,94974,,,,,94974,,7704,,8700,16404,3.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Community Development,Redevelopment Coordinator,,,,69080,88173,93501,,,,,93501,,1763,,9540,11303,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Fire Captain,,,,59573,76032,87886,,,,,87886,,6549,,6215,12764,3.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Community Development,City Planner,,,,55748,76661,86789,,,,,86789,,1533,,5259,6792,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Fire Engineer Paramedic,,,,54113,69060,86644,,,,,86644,,7020,,7852,14872,3.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,City Manager,Assistant City Manager,,,,69686,125435,84315,,,,,84315,,1254,,8164,9418,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Finance,Network Systems Administrator,,,,55748,76661,80671,,,,,80671,,1469,,9449,10918,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Pw Superintendent,,,,55748,76661,79822,,,,,79822,,1452,,5785,7237,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Lifeguard Captain,,,,55748,76661,79771,,,,,79771,,6899,,9540,16439,2.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Grounds/Facilities Supervisor,,,,52151,66560,78962,,,,,78962,,1294,,0,1294,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Firefighter/Paramedic,,,,50342,64250,76811,,,,,76811,,6570,,5505,12075,3.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Sewer Supervisor,,,,45857,58514,75722,,,,,75722,,1182,,0,1182,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Fire Engineer,,,,50336,64244,74788,,,,,74788,,6545,,8700,15245,3.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Firefighter/Paramedic,,,,50342,64250,73160,,,,,73160,,5635,,478,6113,3.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Beach Lifeguard Sergeant,,,,43788,55906,69880,,,,,69880,,4720,,444,5164,2.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Firefighter/Paramedic,,,,50342,64250,66846,,,,,66846,,5460,,7071,12531,3.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Human Resources,Human Resources Manager,,,,55748,76661,65986,,,,,65986,,1189,,5934,7123,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Street Supervisor,,,,45857,58514,65887,,,,,65887,,1182,,6097,7279,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Finance,Financial Services Assistant,,,,42721,54543,65801,,,,,65801,,1090,,1057,2147,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Community Development,Associate Planner,,,,46987,59978,64457,,,,,64457,,1199,,6328,7527,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Management Analyst,,,,48780,62724,64407,,,,,64407,,1266,,9540,10806,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Community Development,Assistant Project Manager,,,,46987,59978,64379,,,,,64379,,1199,,5858,7057,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,C.I.P. Manager,,,,52151,66560,63716,,,,,63716,,1187,,6097,7284,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Fleet Supervisor,,,,46987,59978,62264,,,,,62264,,1209,,8939,10148,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Environmental Program Manager,,,,55748,76661,61626,,,,,61626,,1101,,6496,7597,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Mechanic II,,,,39449,50354,61242,,,,,61242,,1023,,0,1023,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Public Works Inspector,,,,45857,58514,61210,,,,,61210,,1096,,5897,6993,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Firefighter/Paramedic,,,,50342,64250,60686,,,,,60686,,5126,,5633,10759,3.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Beach Lifeguard II,,,,33706,43018,56945,,,,,56945,,3925,,244,4169,2.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Maintenance Worker II,,,,36753,46906,56697,,,,,56697,,944,,0,944,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Tideland Supervisor,,,,45857,58514,56611,,,,,56611,,1170,,8939,10109,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Human Resources,Human Resources Technician,,,,36753,46906,55097,,,,,55097,,952,,440,1392,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Community Development,Code Compliance Officer,,,,42721,54543,54943,,,,,54943,,1090,,8940,10030,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Maintenance Worker II,,,,36753,46906,54705,,,,,54705,,959,,8940,9899,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Beach Lifeguard II,,,,33706,43018,52493,,,,,52493,,3925,,8940,12865,2.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Maintenance Worker I,,,,33309,42527,52306,,,,,52306,,850,,0,850,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Graffiti Program Coordinator,,,,39093,49905,50491,,,,,50491,,919,,5771,6690,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Maintenance Worker II,,,,36753,46906,50138,,,,,50138,,584,,5215,5799,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Firefighter/Paramedic,,,,50342,64250,49177,,,,,49177,,4235,,3804,8039,3.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,City Manager,Administrative Secretary II,,,,38222,48773,49014,,,,,49014,,778,,895,1673,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,City Clerk,Deputy City Clerk,,,,48773,48773,48969,,,,,48969,,986,,9540,10526,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Community Development,Building/Housing Inspector I,,,,46294,59094,48597,,,,,48597,,883,,7973,8856,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Maintenance Worker I,,,,33309,42527,47921,,,,,47921,,850,,5967,6817,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Finance,Senior Account Technician,,,,34806,44412,47306,,,,,47306,,734,,444,1178,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Maintenance Worker,,,,31385,40062,47289,,,,,47289,,692,,0,692,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Community Development,Administrative Secretary II,,,,38222,48773,46477,,,,,46477,,844,,6199,7043,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Finance,Account/Clerk Technician,,,,30827,39339,45025,,,,,45025,,704,0,0,704,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Custodian,,,,24616,31410,44801,,,,,44801,,640,,0,640,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Parks & Recreation,Recreation Program Coordinator,,,,31701,40468,44334,,,,,44334,,809,,6569,7378,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Maintenance Worker I,,,,33309,42527,43624,,,,,43624,,752,,5659,6411,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Maintenance Worker I,,,,33309,42527,43369,,,,,43369,,865,,8940,9805,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Maintenance Worker II,,,,36753,46906,43166,,,,,43166,,938,,8939,9877,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Administrative Secretary II,,,,38222,48773,42464,,,,,42464,,704,,3995,4699,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Maintenance Worker II,,,,36753,46906,41464,,,,,41464,,774,,6496,7270,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Maintenance Worker I,,,,33309,42527,41353,,,,,41353,,519,,3107,3626,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Maintenance Worker I,,,,33309,42527,41188,,,,,41188,,862,,8940,9802,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Finance,Account/Clerk Technician,,,,30827,39339,40794,,,,,40794,,778,,5771,6549,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Maintenance Worker,,,,31385,40062,40420,,,,,40420,,673,,4477,5150,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Administrative Assistant (CIP),,,,36753,46906,34000,,,,,34000,,796,,8939,9735,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Maintenance Worker,,,,31385,40062,33082,,,,,33082,,692,,8940,9632,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Finance,Account/Clerk Technician,,,,30827,39339,30507,,,,,30507,,674,,8940,9614,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Community Development,Code Compliance Officer,,,,42721,54543,26189,,,,,26189,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Beach Lifeguard II,,,,33706,43018,23072,,,,,23072,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Fire/Safety Inspector,,,,62589,79880,22270,,,,,22270,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Customer Service Specialist,,,,36753,46906,21636,,,,,21636,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Beach Lifeguard II,,,,33706,43018,20840,,,,,20840,,1726,,,1726,2.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Beach Lifeguard II,,,,33706,43018,20644,,,,,20644,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Beach Lifeguard II,,,,33706,43018,20498,,,,,20498,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Community Development,Building/Housing Official,,,,69080,101955,19504,,,,,19504,,373,,820,1193,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Beach Lifeguard II,,,,33706,43018,19035,,,,,19035,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Residential Fire/Safety Insp,,,,35393,45165,18651,,,,,18651,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Beach Lifeguard I,,,,29124,37180,17677,,,,,17677,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,City Clerk,Clerk Typist,,,,28023,35788,17560,,,,,17560,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Finance,Network Systems Technician,,,,34806,44412,17393,,,,,17393,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Beach Lifeguard I,,,,29124,37180,16721,,,,,16721,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Fire/Safety Inspector,,,,62589,79880,16453,,,,,16453,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Beach Lifeguard I,,,,29124,37180,16022,,,,,16022,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Beach Lifeguard I,,,,29124,37180,15513,,,,,15513,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Beach Lifeguard II,,,,33706,43018,15200,,,,,15200,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Parks & Recreation,Program Coordinator,,,,29124,37180,14811,,,,,14811,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Beach Maintenance Worker,,,,20968,26771,14142,,,,,14142,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Community Development,Administrative Intern,,,,28023,35788,13962,,,,,13962,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Beach Lifeguard I,,,,29124,37180,13386,,,,,13386,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,City Council,Mayor,,,,13200,13200,13333,,,,,13333,,283,,9540,9823,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Community Development,Administrative Intern,,,,28023,35788,13314,,,,,13314,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Beach Lifeguard I,,,,29124,37180,13166,,,,,13166,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Beach Lifeguard II,,,,33706,43018,13153,,,,,13153,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,City Council,City Council  Member,,,,3600,3600,12469,,,,,12469,,91,,1627,1718,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Beach Maintenance Worker,,,,20968,26771,12456,,,,,12456,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Beach Maintenance Worker,,,,20968,26771,12366,,,,,12366,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Beach Lifeguard I,,,,29124,37180,11654,,,,,11654,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Beach Lifeguard I,,,,29124,37180,11647,,,,,11647,,,,,0,2.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Environmental Prog Specialist,,,,40580,51789,11628,,,,,11628,,202,,85,287,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Parks & Recreation,Recreation Program Aide,,,,17407,22220,11586,,,,,11586,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Beach Maintenance Worker,,,,20968,26771,11432,,,,,11432,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Beach Lifeguard I,,,,29124,37180,11402,,,,,11402,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Beach Maintenance Worker,,,,20968,26771,11190,,,,,11190,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Parks & Recreation,Recreation Leader,,,,20394,26031,11131,,,,,11131,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Beach Maintenance Worker,,,,20968,26771,11105,,,,,11105,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Beach Maintenance Worker,,,,20968,26771,10727,,,,,10727,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Beach Maintenance Worker,,,,20968,26771,10714,,,,,10714,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Parks & Recreation,Recreation Leader,,,,20394,26031,10632,,,,,10632,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Parks & Recreation,Recreation Leader,,,,20394,26031,10439,,,,,10439,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Beach Maintenance Worker,,,,20968,26771,10292,,,,,10292,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Beach Maintenance Worker,,,,20968,26771,10291,,,,,10291,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Beach Lifeguard I,,,,29124,37180,10277,,,,,10277,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Safety,Beach Lifeguard I,,,,29124,37180,10039,,,,,10039,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Beach Maintenance Worker,,,,20968,26771,10000,,,,,10000,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Public Works,Beach Maintenance Worker,,,,20968,26771,9986,,,,,9986,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,City Council,City Council  Member,,,,3600,3600,9621,,,,,9621,,,,4998,4998,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,
2009,City,Imperial Beach,Parks & Recreation,Recreation Program Aide,,,,17407,22220,9397,,,,,9397,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26394,02/22/2016,San Diego,,,