﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Chief Executive Officer,,,,128217,128217,,102272,,,25945,128217,8486,,650,21495,30631,2% @ 55,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Bar Pilot,,,,70737,70737,,70737,,,,70737,6375,,650,21495,28520,2% @ 55,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Bar Pilot,,,,70737,70737,,70737,,,,70737,6375,,650,21495,28520,2% @ 55,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Dockmaster,,,,59535,59535,,56950,2585,,,59535,5046,,650,8590,14286,2% @ 55,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Dir. Of Administrative Services,,,,58848,58848,,58848,,,,58848,5345,,650,16953,22948,2% @ 55,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Dir. Of Facilities Maintenance,,,,55446,55446,,55446,,,,55446,4869,,650,16835,22354,2% @ 55,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Project Manager,,,,45219,45219,,45219,,,,45219,4143,,650,21495,26288,2% @ 55,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance Worker I,,,,41917,41917,,41579,338,,,41917,3696,,650,8590,12936,2% @ 55,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Bookkeeper,,,,41052,41052,,41018,34,,,41052,3648,,650,9952,14250,2% @ 55,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance Worker I,,,,35905,35905,,35322,583,,,35905,3074,,650,16953,20677,2% @ 55,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance Worker II,,,,28199,28199,,27905,294,,,28199,2630,,650,21495,24775,2% @ 55,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Dir. Of Conservation,,,,26305,26305,,26305,,,,26305,2522,,300,16730,19552,2% @ 55,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Crew Member,,,,21375,21375,,21321,54,,,21375,,,,,0,,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Clerk,,,,20544,20544,,20097,447,,,20544,1779,,,8090,9869,2% @ 55,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Crew Member,,,,19797,19797,,19702,95,,,19797,,,,,0,,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Dir. Of Maritime Commerce,,,,18956,18956,,18956,,,,18956,1494,,200,6202,7896,2% @ 55,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Project Manager,,,,15455,15455,,15455,,,,15455,1334,,,,1334,2% @ 55,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Crew Leader,,,,13840,13840,,13750,90,,,13840,,,,,0,,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance Worker I,,,,13504,13504,,13502,2,,,13504,1010,,350,6336,7696,2% @ 55,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Crew Member,,,,13401,13401,,13347,54,,,13401,,,,,0,,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Crew Member,,,,11830,11830,,11757,73,,,11830,1088,,550,8172,9810,2% @ 55,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Project Manager,,,,11804,11804,,11804,,,,11804,,,,,0,,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Commissioner,,,,5900,5900,,5900,,,,5900,,,,,0,,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Commissioner,,,,4800,4800,,4800,,,,4800,,,,,0,,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Commissioner,,,,4800,4800,,4800,,,,4800,,,,,0,,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Commissioner,,,,4700,4700,,4700,,,,4700,,,,,0,,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Commissioner,,,,4600,4600,,4600,,,,4600,,,,,0,,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Crew Member,,,,1506,1506,,1102,404,,,1506,,,,,0,,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Research Assistant,,,,733,733,,590,143,,,733,,,,,0,,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Research Assistant,,,,595,595,,445,150,,,595,,,,,0,,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Research Assistant,,,,440,440,,320,120,,,440,,,,,0,,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Research Assistant,,,,428,428,,315,113,,,428,,,,,0,,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Clerk,,,,378,378,,378,,,,378,31,,,,31,,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Commissioner,,,,200,200,,200,,,,200,,,,,0,,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2011,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Commissioner,,,,200,200,,200,,,,200,,,,,0,,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port

