﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,San Fernando,Public Works,Director,,,,115668,140580,,135181,10274,0,5255,150710,36734,6529,0,6941,50204,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Administration,City Administrator,,,,147504,147504,,147519,0,0,1154,148673,18148,11017,0,18912,48077,2% at 55,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Lieutenant,,,,96576,117396,,144000,,,800,144800,61070,14205,0,18371,93646,3% at 50,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Acting Police Chief,,,,144000,144000,,128741,4719,0,8992,142452,37123,9621,0,18371,65115,3% at 50,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Lieutenant,,,,96576,117396,,101110,23954,0,13726,138790,47409,7826,0,18371,73606,3% at 50,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Sergeant,,,,78888,97764,,99603,12421,0,19892,131916,32157,8445,0,17022,57624,3% at 50,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Officer,,,,63456,78612,,78612,39123,0,12858,130593,24619,6443,0,17022,48084,3% at 50,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Officer,,,,63456,78612,,76724,22400,16061,13344,128529,24214,6410,0,17022,47646,3% at 50,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Comm. Development,City Planner,,,,94812,115260,,110819,,0,12596,123415,30073,5332,0,15237,50642,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Sergeant,,,,78888,97764,,97764,5990,0,18124,121878,31192,8159,0,18371,57722,3% at 50,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Officer,,,,63456,78612,,78612,36827,0,5923,121362,22756,5938,0,18429,47123,3% at 50,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Officer,,,,63456,78612,,78612,28679,0,12195,119486,23893,6244,0,18429,48566,3% at 50,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Detective,,,,63456,78612,,83054,24988,0,10847,118889,24747,6473,0,17022,48242,3% at 50,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Detective,,,,63456,78612,,78612,20555,0,18950,118117,26206,6858,0,13670,46734,3% at 50,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Sergeant,,,,78888,97764,,97764,2719,0,16444,116927,48168,8027,0,6400,62595,3% at 50,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Personnel,Manager,,,,85536,103968,,103968,0,0,10397,114365,27900,4944,0,16199,49043,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Officer (FTO),,,,63456,78612,,80389,20160,0,12180,112729,24920,6501,0,18429,49850,3% at 50,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Officer,,,,63456,78612,,78612,21080,0,12905,112597,38596,6438,0,18371,63405,3% at 50,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Officer,,,,63456,78612,,78612,24834,0,8124,111570,23356,6057,0,7484,36897,3% at 50,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Officer,,,,63456,78612,,78612,14282,0,16572,109466,39426,6576,0,18429,64431,3% at 50,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Officer (FTO),,,,63456,78612,,78837,25287,0,4878,109002,22541,5864,0,17022,45427,3% at 50,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Officer,,,,63456,78612,,78612,19809,0,7638,106059,23219,6056,0,17022,46297,3% at 50,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Detective,,,,63456,78612,,78114,15956,0,11941,106011,24237,6349,0,16199,46785,3% at 50,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Officer,,,,63456,78612,,78981,17966,0,7995,104942,23416,6066,0,12808,42290,3% at 50,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Officer (FTO),,,,63456,78612,,78612,14080,0,11367,104059,24219,6329,0,18371,48919,3% at 50,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Officer,,,,63456,78612,,78612,21181,0,3264,103057,22046,5742,0,14414,42202,3% at 50,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Officer,,,,63456,78612,,78612,8710,0,13662,100984,24833,6509,0,30774,62116,3% at 50,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,Superintendent,,,,72768,90132,,90132,4061,0,5431,99624,24416,4318,0,13878,42612,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Administration,City Clerk,,,,74148,90132,,87942,6580,0,4528,99050,23861,4217,0,13720,41798,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Detective,,,,63456,78612,,78886,12413,0,7390,98689,23223,6066,0,30774,60063,3% at 50,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Officer,,,,63456,78612,,73045,11324,0,10311,94680,22446,5814,0,7484,35744,3% at 50,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,Superintendent,,,,72768,90132,,90132,0,0,3811,93943,24183,4276,0,17555,46014,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Officer,,,,63456,78612,,78612,8243,0,6696,93551,22964,5993,0,18371,47328,3% at 50,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Officer,,,,63456,78612,,73250,14540,0,4230,92020,20864,5405,0,12578,38847,3% at 50,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,Civil Engin Ass II,,,,71688,88800,,88800,0,0,3218,92018,23741,4196,0,18429,46366,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Comm. Development,Build & Sfty Supervisor,,,,70620,87480,,87480,,0,4010,91490,23245,4107,0,14414,41766,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Officer,,,,63456,78612,,78612,3159,0,8974,90745,23575,6161,0,18371,48107,3% at 50,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Recods/System Admin,,,,61116,75648,,69566,17105,0,3525,90196,18598,3272,0,17022,38892,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,Civil Engin Ass II,,,,71688,88800,,88800,448,0,646,89894,23073,4077,0,6083,33233,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Officer,,,,63456,78612,,66343,9046,12514,1736,89639,18317,4803,0,15990,39110,3% at 50,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Recreation,Rec. Comm. Svcs op. manager,,,,70956,86244,,85486,0,0,4022,89508,10431,3332,0,1031,14794,0,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Officer (FTO),,,,63456,78612,,78612,2255,0,6696,87563,22964,5993,0,16199,45156,3% at 50,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,Field Supervisor II,,,,57348,71040,,71150,11308,0,3943,86401,19296,3398,0,12808,35502,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,Equip & Mat Super,,,,62700,77640,,77640,779,0,2873,81292,20627,3637,0,17022,41286,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,Electrical Supervisor,,,,62700,77640,,77640,0,0,3482,81122,20646,3640,0,18429,42715,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Finance,Junior Accountant,,,,57348,71040,,74592,1801,0,3438,79831,20126,3547,0,18429,42102,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,Sr Maintenance Worker,,,,45360,56160,,71040,2051,0,3955,77046,19088,3361,0,6460,28909,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Administration,Executive Asst.,,,,57708,70152,,70152,3413,0,2105,75670,18635,3279,0,11726,33640,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,Field Supervisor II,,,,57438,71040,,70898,0,0,3669,74567,19069,3357,0,18429,40855,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Recreation,Comm. Service Supervisor,,,,56484,69984,,69984,0,0,3436,73420,18935,3333,0,6078,28346,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Recreation,Cultural Arts Supervisor,,,,56484,69984,,69984,129,0,3299,73412,18900,3327,0,11689,33916,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Treasury,City Treasurer,,,,47856,59280,,59280,0,0,12372,71652,16052,2815,0,18429,37296,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,Field Supervisor I,,,,51648,63972,,60123,8200,0,,68323,15514,2722,0,15237,33473,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Police Desk Officer,,,,47424,58716,,58716,5600,0,2550,66866,7470,2370,0,11689,21529,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Recreation,Pool Supervisor,,,,59076,73188,,65736,889,0,0,66625,8017,2548,0,14414,24979,0,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Police Desk Officer,,,,47424,58716,,58364,4785,0,2960,66109,7479,2373,0,6400,16252,2% at 55,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Police Desk Officer,,,,47424,58716,,58716,5572,0,1496,65784,15526,2720,0,13955,32201,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,Water Pump/Backflow,,,,47160,58404,,58404,6023,0,1275,65702,7122,2257,0,11689,21068,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Police Desk Officer,,,,47424,58716,,58716,3167,0,2940,64823,7519,2386,0,17555,27460,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Comm. Development,Assistant Planner,,,,53220,69928,,63750,0,0,766,64516,7779,2469,0,6400,16648,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Personnel,Technician,,,,49752,60480,,60480,0,0,3014,63494,16371,2873,0,16199,35443,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,Office Specialist,,,,47160,58404,,58404,299,0,4304,63007,16161,2835,0,18429,37425,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Police Desk Officer,,,,47424,58716,,58716,3332,0,929,62977,15369,2692,0,12638,30699,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Police Desk Officer,,,,47424,58716,,58716,2030,0,1719,62465,15582,2731,0,13130,31443,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Comm. Development,Comm Pres Officer,,,,46452,57540,,57540,1101,0,3651,62292,15776,2766,0,12456,30998,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,Sr Maintenance Worker,,,,45360,56160,,56160,969,0,4690,61819,15406,2699,0,18429,36534,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Comm. Development,Secretary,,,,47160,58404,,58404,0,0,2952,61356,15819,2773,0,16199,34791,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,Sr Maintenance Worker,,,,45360,56160,,56160,786,0,3131,60077,15057,2637,0,18429,36123,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,Sr Maintenance Worker,,,,45360,56160,,56192,1815,0,2058,60065,14812,2592,0,16643,34047,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Finance,Senior Account  Clerk II,,,,46224,56172,,56172,0,0,3447,59619,15370,2693,0,13720,31783,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Comm. Development,Comm Pres Officer,,,,46452,57540,,57540,699,0,1350,59589,15181,2659,0,18429,36269,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,Sr Maintenance Worker,,,,45360,56160,,56160,2527,0,772,59459,14912,2610,0,17555,35077,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,Mechanical Helper,,,,40884,50664,,50664,4983,0,3218,58865,13449,2348,0,18429,34226,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Property Control Officer,,,,43008,53244,,53244,1288,0,4162,58694,14799,2590,0,18429,35818,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,Sr Maintenance Worker,,,,45360,56160,,56160,0,0,2145,58305,14912,2610,0,12796,30318,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,Maintenance Worker,,,,40884,50664,,50664,789,0,5656,57109,6508,2057,0,30774,39339,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,Maintenance Worker,,,,40884,50664,,50664,2416,0,3743,56823,13663,2386,0,17022,33071,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Finance,Senior Account Clerk,,,,41508,51432,,54000,0,0,2820,56820,14647,2563,0,18429,35639,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Finance,Senior Account Clerk,,,,41508,51432,,54000,0,0,2820,56820,14647,2563,0,17022,34232,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Recreation,Rec/Comm Svc Coordinator,,,,45780,56688,,44696,0,10453,1308,56457,11821,2075,0,12660,26556,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,Meter Technician,,,,44424,55020,,55020,81,0,1245,56346,6855,2170,0,17022,26047,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Office Specialist,,,,41196,51024,,51024,2268,0,3031,56323,13933,2435,0,12638,29006,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,Maintenance Worker,,,,40884,50664,,50664,1438,0,3745,55847,13890,2427,0,13720,30037,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,Office Specialist,,,,43188,53484,,53484,156,0,1454,55094,6698,2119,0,16041,24858,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Comm Service Officer,,,,41196,51024,,51024,548,0,3511,55083,14057,2457,0,16199,32713,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,Maintenance Worker,,,,40884,50664,,50664,2364,0,2041,55069,13270,2316,0,12796,28382,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Comm Service Officer,,,,41196,51024,,51024,1743,0,2297,55064,13752,2402,0,11689,27843,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Records Specialist,,,,37812,46812,,46812,5265,0,2904,54981,12812,2233,0,6400,21445,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,Main Worker/Elec Helper,,,,42948,53208,,52677,0,0,2227,54904,6458,2040,0,12005,20503,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Recreation,Office Specialist,,,,43188,53484,,53484,0,0,1200,54684,6667,2109,0,13720,22496,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Recreation,Office Specialist,,,,43188,56688,,51353,,,2830,54183,6607,2089,0,15325,24021,2% at 55,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Comm. Development,Assistant Planner,,,,53220,65928,,51982,0,2189,0,54171,6297,2011,0,5409,13717,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,Maintenance Worker,,,,40884,50664,,50664,0,0,2857,53521,13794,2410,0,18429,34633,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,Maintenance Worker,,,,40884,50664,,50664,1343,0,1359,53366,6222,1964,0,15236,23422,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Recreation,Program Specialist,,,,42060,52092,,52092,0,0,1200,53292,6497,2054,0,6400,14951,2% at 55,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Finance,Office Specialist,,,,41508,51432,,51432,303,0,1200,52935,6417,2027,0,6078,14522,2% at 55,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Comm Service Officer,,,,41196,51024,,51024,,0,1831,52855,13623,2379,0,6673,22675,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Comm Service Officer,,,,41196,51024,,48741,2523,0,1500,52764,6130,1932,0,6400,14462,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,Maintenance Worker,,,,40884,50664,,50664,183,0,687,51534,6183,1951,0,16643,24777,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,Maintenance Worker,,,,40884,50664,,50664,0,0,200,50864,13057,2277,0,12638,27972,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Recorders Specialist,,,,37812,46812,,36909,3207,7710,2153,49979,10034,1753,0,5003,16790,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Reserve Officer,,,,63456,78612,,40972,5720,0,1475,48167,0,0,0,0,0,0,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Treasury,Office Clerk,,,,35676,44196,,44196,0,0,2526,46722,5695,1793,0,12638,20126,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Chief's Secretary,,,,46728,57840,,40182,1995,1672,150,43999,4885,1549,0,17022,23456,2% at 55,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Recreation,Program Specialist P/T,,,,20220,25040,,38854,,0,1484,40338,1990,1144,0,6129,9263,0,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Finance,Senior Accountant,,,,80088,97344,,31277,0,8262,0,39539,3747,1226,0,0,4973,2% at 55,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,Admin Analyst,,,,60168,73116,,23763,0,15738,0,39501,2845,926,0,0,3771,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Police Chief,,,,144000,144000,,35369,0,2327,1000,38696,0,0,0,0,0,0,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Lieutenant,,,,96576,117396,,14400,0,14891,0,29291,5992,1413,0,0,7405,3% at 50,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Sergeant,,,,78888,97764,,7250,0,20871,602,28723,2069,742,0,0,2811,3% at 50,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,Administrative Coordinator.,,,,49380,61188,,25867,0,0,706,26573,6932,1202,0,6941,15075,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Comm. Development,Comm Pres Officer (PT),,,,23226,28767,,24223,0,0,75,24298,0,0,0,0,0,0,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Comm. Development,Comm Pres Officer (PT),,,,23226,28767,,15330,0,0,1275,16605,0,0,0,0,0,0,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Finance,Cashier (PT),,,,10920,13270,,16007,0,0,0,16007,789,425,0,5588,6802,0,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,PW Maintenance Helper,,,,14420,17870,,14575,0,0,75,14650,0,0,0,0,0,0,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,PW Maintenance Helper,,,,14420,17870,,12416,0,0,0,12416,0,0,0,0,0,0,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,PW Maintenance Helper,,,,14420,17870,,12120,97,0,0,12217,0,0,0,0,0,0,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Jr Cadet (P-T),,,,9580,11640,,11332,,0,150,11482,611,319,0,5588,6518,0,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Recreation,Recreation Leader II,,,,9480,11530,,11035,0,0,0,11035,648,341,0,0,989,0,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,PW Maintenance Helper,,,,14420,17870,,10941,0,0,75,11016,0,0,0,0,0,0,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Recreation,After School Sr Counselor,,,,9970,12120,,10871,0,0,0,10871,0,0,0,0,0,0,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Recreation,Recreation Leader I,,,,8760,10650,,10317,0,0,0,10317,630,330,0,0,960,0,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Recreation,After School ProgramCoun.,,,,8850,10750,,10171,0,0,0,10171,0,0,0,0,0,0,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Recreation,After School ProgramCoun.,,,,8850,10750,,10111,0,0,0,10111,0,0,0,0,0,0,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Recreation,Senior After school Coun.,,,,9970,11530,,9999,84,0,0,10083,0,0,0,0,0,0,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Recreation,Recreation Leader I,,,,8760,10650,,9935,0,0,0,9935,0,0,0,0,0,0,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Recreation,Recreation Leader I,,,,8760,10650,,9675,0,0,0,9675,0,0,0,0,0,0,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Recreation,Recreation Leader I,,,,8760,10650,,9670,0,0,0,9670,0,0,0,0,0,0,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Recreation,After School ProgramCoun.,,,,8850,10750,,9662,0,0,0,9662,0,0,0,0,0,0,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Public Works,Sr Maintenance Worker,,,,45360,56160,,7086,2555,0,0,9641,1798,258,0,13720,15776,3% at 60,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Police Department,Jr Cadet (P-T),,,,9580,11640,,9422,0,0,150,9572,0,0,0,0,0,0,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Recreation,After School ProgramCoun.,,,,8850,10750,,9331,19,0,0,9350,0,0,0,0,0,0,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Recreation,After School ProgramCoun.,,,,8850,10750,,8765,0,0,0,8765,0,0,0,0,0,0,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Recreation,Recreation Leader I,,,,8760,10650,,8704,0,0,0,8704,0,0,0,0,0,0,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Recreation,After School ProgramCoun.,,,,8850,10750,,8445,0,0,0,8445,0,0,0,0,0,0,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Recreation,Recreation Leader II,,,,9480,11530,,8432,0,0,0,8432,0,0,0,0,0,0,www.sfcity.org,24079,05/31/2016,Los Angeles,,,
2012,City,San Fernando,Recreation,After School ProgramCoun.,,,,8850,10750,,8409,0,0,2,8411,538,275,0,0,813,0,www.sfcity.org,24079,05/31/2016,Los Angeles,,,