﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Oroville Mosquito Abatement District,District Omad,Manager,False,False,,,,,67869,,,,67869,5512,,4709,29899,40120,,,,07/08/2016,Butte,Pest Control,,Mosquito Abatement
2015,Special District,Oroville Mosquito Abatement District,District Omad,Board Secretary,False,False,,,,,8225,,,,8225,,,,,0,,,,07/08/2016,Butte,Pest Control,,Mosquito Abatement
2015,Special District,Oroville Mosquito Abatement District,District Omad,Seasonal Tech,False,False,,,,,6981,,,,6981,,,,,0,,,,07/08/2016,Butte,Pest Control,,Mosquito Abatement
2015,Special District,Oroville Mosquito Abatement District,District Omad,Board Chairman,False,False,,,,,900,,,,900,,,,,0,,,,07/08/2016,Butte,Pest Control,,Mosquito Abatement
2015,Special District,Oroville Mosquito Abatement District,District Omad,Board Co-Chair,False,False,,,,,825,,,,825,,,,,0,,,,07/08/2016,Butte,Pest Control,,Mosquito Abatement
2015,Special District,Oroville Mosquito Abatement District,District Omad,Board Trustee,False,False,,,,,675,,,,675,,,,,0,,,,07/08/2016,Butte,Pest Control,,Mosquito Abatement
2015,Special District,Oroville Mosquito Abatement District,District Omad,Board Trustee,False,False,,,,,525,,,,525,,,,,0,,,,07/08/2016,Butte,Pest Control,,Mosquito Abatement
2015,Special District,Oroville Mosquito Abatement District,District Omad,Board Trustee,False,False,,,,,450,,,,450,,,,,0,,,,07/08/2016,Butte,Pest Control,,Mosquito Abatement
2015,Special District,Oroville Mosquito Abatement District,District Omad,Board Trustee,False,False,,,,,450,,,,450,,,,,0,,,,07/08/2016,Butte,Pest Control,,Mosquito Abatement

