﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Executive Director,False,False,,,,,116850,,,2300,119150,11139,3600,,20922,35661,2.5% @ 55,www.recyclemore.com,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Office Administration Manager,False,False,,74736,99336,,87266,,,,87266,8270,2667,,11784,22721,2.5% @ 55,www.recyclemore.com,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Source Reduction & Recycling Manager,False,False,,74736,99336,,77372,,,,77372,5282,,,14854,20136,2% @ 62,www.recyclemore.com,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Program Manager,False,False,,74736,99336,,21441,,,,21441,2144,677,,2117,4938,2.5% @ 55,www.recyclemore.com,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Director,False,False,,,,,,,,500,500,,,,,0,,www.recyclemore.com,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Director,False,False,,,,,,,,500,500,,,,,0,,www.recyclemore.com,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Director,False,False,,,,,,,,500,500,,,,,0,,www.recyclemore.com,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Director,False,False,,,,,,,,500,500,,,,,0,,www.recyclemore.com,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Director,False,False,,,,,,,,500,500,,,,,0,,www.recyclemore.com,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Director,False,False,,,,,,,,500,500,,,,,0,,www.recyclemore.com,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Director,False,False,,,,,,,,500,500,,,,,0,,www.recyclemore.com,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Director,False,False,,,,,,,,500,500,,,,,0,,www.recyclemore.com,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Director - Alternate,False,False,,,,,,,,,0,,,,,0,,www.recyclemore.com,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Director - Alternate,False,False,,,,,,,,,0,,,,,0,,www.recyclemore.com,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Director - Alternate,False,False,,,,,,,,,0,,,,,0,,www.recyclemore.com,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Director - Alternate,False,False,,,,,,,,,0,,,,,0,,www.recyclemore.com,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Director - Alternate,False,False,,,,,,,,,0,,,,,0,,www.recyclemore.com,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Director - Alternate,False,False,,,,,,,,,0,,,,,0,,www.recyclemore.com,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Director - Alternate,False,False,,,,,,,,,0,,,,,0,,www.recyclemore.com,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)

