﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Cemetery District No. 1,Administration,Manager,,,,52270,67530,67530,,,,,67530,,5402,,13780,19182,3%@60,www.kccemetery.com,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,Cemetery District No. 1,Operations,Leadman,,,,35297,45611,55848,,,,,55848,,3649,,13780,17429,3%@60,www.kccemetery.com,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,Cemetery District No. 1,Operations,Leadman,,,,35297,45611,53504,,,,,53504,,3549,,13780,17329,3%@60,www.kccemetery.com,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,Cemetery District No. 1,Operations,Groundsman II,,,,33508,43303,45195,,,,,45195,,3464,,13780,17244,3%@60,www.kccemetery.com,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,Cemetery District No. 1,Operations,Groundsman I,,,,20800,31554,37373,,,,,37373,,2345,,13780,16125,3%@60,www.kccemetery.com,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,Cemetery District No. 1,Operations,Temp,,,,20800,29354,33656,,,,,33656,,,,,0,N/A,www.kccemetery.com,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,Cemetery District No. 1,Administration,Secretary,,,,31200,32042,32042,,,,,32042,,2515,,13780,16295,3%@60,www.kccemetery.com,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,Cemetery District No. 1,Administration,Secretary PT,,,,10400,13234,13234,,,,,13234,,,,,0,N/A,www.kccemetery.com,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,Cemetery District No. 1,Board Member,Trustee,,,,,,,,,,,0,,,,,0,N/A,www.kccemetery.com,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,Cemetery District No. 1,Board Member,Trustee,,,,,,,,,,,0,,,,,0,N/A,www.kccemetery.com,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,Cemetery District No. 1,Board Member,Trustee,,,,,,,,,,,0,,,,,0,N/A,www.kccemetery.com,0,07/01/2014,Kern,Cemetery,,Cemetery

