﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Nevada County Consolidated Fire District,Fire,Battalion/Division Chief,False,False,,65192,99844,,77199,7771,0,7407,92377,19574,6661,,12730,38965,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,54495,69551,,68576,18645,0,3614,90835,17551,5974,,21098,44623,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,54495,69551,,58584,25260,0,4232,88076,14939,5085,,21075,41099,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Battalion/Division Chief,False,False,,65192,99844,,77199,2890,0,7601,87690,19574,6661,,20825,47060,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,54495,69551,,59222,18046,0,4132,81400,14930,5082,,21098,41110,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Engineer,False,False,,42406,54122,,54124,21487,0,3949,79560,13883,4727,,20335,38945,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Engineer/Captain,False,False,,42406,69551,,56641,18440,0,3173,78254,14519,4943,,19499,38961,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,54495,69551,,64819,8664,0,1978,75461,16564,5637,,19312,41513,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Engineer,False,False,,42406,54122,,53969,15721,0,3955,73645,13883,4727,,21098,39708,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,54495,69551,,69551,0,0,3614,73165,17804,6062,,4598,28464,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Engineer,False,False,,42406,54122,,51555,16943,0,1361,69859,13243,4509,,21047,38799,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Engineer,False,False,,36095,54122,,48655,16283,0,3689,68627,12490,4252,,17419,34161,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Engineer,False,False,,42406,54122,,48901,15731,0,3689,68321,12554,4274,,19606,36434,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Engineer,False,False,,42406,54122,,49961,10224,0,5739,65924,13911,4736,,21047,39694,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Mechanic,False,False,,39253,50098,,50097,10908,0,3936,64941,12757,4343,,21098,38198,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,False,False,,36095,46067,,46243,14881,0,2831,63955,11858,4037,,21047,36942,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Engineer,False,False,,42406,54122,,54124,8054,0,1709,63887,13883,4727,,16832,35442,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,False,False,,36095,46067,,47707,12287,0,3545,63539,11835,4030,,16820,32685,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Division Chief,False,False,,78230,99844,,35528,0,0,25949,61477,9251,3198,,9951,22400,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Administration,Finance Manager,False,False,,47601,60752,,60752,0,0,229,60981,14210,4673,,13748,32631,3%@60,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Fire Prevention Officer,False,False,,50441,64377,,58504,1777,0,371,60652,14865,5061,,13432,33358,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Engineer,False,False,,42406,54122,,54124,2969,0,2608,59701,13883,4727,,14027,32637,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Engineer,False,False,,36095,54122,,44721,11370,0,2744,58835,11459,3900,,3478,18837,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,False,False,,36095,46067,,46067,8330,0,3563,57960,11835,4030,,4186,20051,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,False,False,,36095,46067,,43642,10551,0,2756,56949,11249,3830,,19943,35022,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Administration,Operations Support Specialist,False,False,,35173,44891,,45446,8662,0,2031,56139,10652,3502,,17461,31615,3%@60,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Engineer,False,False,,42406,54122,,48662,4412,0,2356,55430,12492,4253,,11946,28691,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,False,False,,36095,46067,,46067,7825,0,1361,55253,11835,4030,,20335,36200,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Fire Chief,False,False,,100000,125000,,50142,0,0,0,50142,4169,,,0,4169,2.7%@57,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,False,False,,36095,46067,,46067,1874,0,1361,49302,11835,4030,,14271,30136,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,False,False,,36095,46067,,39603,7332,0,1367,48302,10190,3469,,21855,35514,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,False,False,,36095,46067,,36160,10639,0,1367,48166,9317,3173,,21865,34355,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Chief,False,False,,100000,125000,,47906,0,0,0,47906,0,0,0,0,0,0,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,False,False,,36095,46067,,36160,9079,0,2554,47793,9317,3173,,13479,25969,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,False,False,,36095,46067,,36160,8594,0,1349,46103,9317,3173,,3419,15909,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,False,False,,36095,46067,,33946,5987,0,1525,41458,2536,,,3168,5704,2.7%@57,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Engineer,False,False,,42406,54122,,33902,620,0,2414,36936,9541,3282,,12247,25070,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,False,False,,36095,46067,,21419,3580,0,1560,26559,2317,,,11863,14180,2.7%@57,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,False,False,,36095,46067,,18477,5095,0,2003,25575,4811,1663,,10091,16565,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,False,False,,36095,46067,,19039,1549,0,1445,22033,2390,,,3084,5474,2.7%@57,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Administration,Finance Administrative Assistant,False,False,,35173,44891,,21092,0,0,0,21092,5289,1741,,0,7030,3%@60,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Administration,Board/District Secretary,False,False,,35173,44891,,14553,0,0,4661,19214,3498,1164,,9562,14224,3%@60,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Administration,Finance Manager,False,False,,,,,15240,0,0,0,15240,,,,0,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Supplemental,False,False,,,,,10557,1967,0,552,13076,,,,0,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter,False,False,,,,,12144,86,0,552,12782,3334,1152,,0,4486,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Supplemental,False,False,,,,,10143,920,0,552,11615,,,,0,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Engineer,False,False,,42406,54122,,9878,0,0,60,9938,3410,1168,,20345,24923,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Engineer,False,False,,42406,54122,,5441,0,0,3252,8693,1417,490,,7047,8954,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Administration,Hr Administrator,False,False,,,,,4830,0,0,3427,8257,1161,386,,0,1547,3%@60,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,False,False,,36095,46067,,5252,103,0,482,5837,319,,,897,1216,2.7%@57,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Administration,Finance Administrative Assistant,False,False,,,,,3312,0,0,0,3312,,,,0,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Intern,False,False,,,,,1800,,,,1800,,,,0,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Intern,False,False,,,,,1553,,,,1553,,,,0,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Ems Instructor,False,False,,1500,1500,,1500,0,0,0,1500,,,,0,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Intern,False,False,,,,,1500,,,,1500,,,,0,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Intern,False,False,,,,,1440,,,,1440,,,,0,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Intern,False,False,,,,,1388,,,,1388,,,,0,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Intern,False,False,,,,,1380,,,,1380,,,,0,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Intern,False,False,,,,,1376,,,,1376,,,,0,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Intern,False,False,,,,,1359,,,,1359,,,,6649,6649,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter,False,False,,,,,1321,,,,1321,,,,0,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Intern,False,False,,,,,1159,,,,1159,,,,0,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Intern,False,False,,,,,1093,,,,1093,,,,0,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter,False,False,,,,,1073,,,,1073,,,,0,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Intern,False,False,,,,,930,,,,930,,,,0,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Intern,False,False,,,,,905,,,,905,,,,0,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Intern,False,False,,,,,815,,,,815,,,,0,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Intern,False,False,,,,,725,,,,725,,,,0,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter,False,False,,,,,527,,,,527,,,,0,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Board Member,Director,True,False,,,,,450,,,,450,,,,0,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Intern,False,False,,,,,101,,,,101,,,,0,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Intern,False,False,,,,,60,,,,60,,,,0,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Intern,False,False,,,,,60,,,,60,,,,0,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Intern,False,False,,,,,60,,,,60,,,,0,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Intern,False,False,,,,,60,,,,60,,,,0,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Intern,False,False,,,,,60,,,,60,,,,0,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Intern,False,False,,,,,60,,,,60,,,,0,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Intern,False,False,,,,,60,,,,60,,,,0,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Intern,False,False,,,,,60,,,,60,,,,0,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Fire,Intern,False,False,,,,,60,,,,60,,,,0,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2013,Special District,Nevada County Consolidated Fire District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection

