﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Mojave Desert Air Quality Management District,Executive Services,Apco,False,False,,219814,219814,,211885,,21136,0,233021,106299,,8804,24810,139913,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Executive Services,District Counsel,False,False,,137692,167765,,191504,,22266,14992,228762,104174,,,16831,121005,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Administrative Services,Deputy Director Administration,False,False,,131045,159666,,118527,,80859,2175,201561,83576,,,13283,96859,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Operations,Deputy Director Av Operations,False,False,,131045,159666,,136742,,29529,16831,183102,92110,,14398,16831,123339,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Permit Engineering,Deputy Apco,False,False,,151979,185172,,146928,,10682,0,157610,76922,,7429,16831,101182,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Air Monitoring,Air Monitoring Supervisor II,False,False,,102376,124735,,115192,,29415,1968,146575,73935,,,16831,90766,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Administrative Services,Finance Manager,False,False,,110253,134333,,117240,,7256,16422,140918,61061,,9410,16831,87302,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Compliance,Compliance Manager,False,False,,110253,134333,,97575,,2173,16831,116579,52309,,3187,16831,72327,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Permit Engineering,Air Quality Engineering II,False,False,,86126,104936,,99889,,,15917,115806,54125,,7005,16771,77901,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Permit Engineering,Permit Engineering Manager,False,False,,110253,134333,,99956,,1057,9853,110866,55970,,3404,16831,76205,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Executive Services,Human Resource Analyst,False,False,,79975,97442,,78360,,6909,16226,101495,44370,,4894,16831,66095,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Communications,Communications Supervisor I,False,False,,95067,115830,,87415,,,13137,100552,37770,,,16831,54601,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Executive Services,Senior Executive Analyst,False,False,,81986,99892,,71577,,10596,16831,99004,49982,,6900,16831,73713,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Administrative Services,Fiscal Specialist II,False,False,,72453,88277,,71594,7729,3153,14932,97408,41119,,3047,16771,60937,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Administrative Services,System Admin I,False,False,,72453,88277,,65099,,17122,14765,96986,37134,,2347,15326,54807,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Permit Engineering,Air Quality Engineer II,False,False,,86126,104936,,75362,715,,15546,91623,49632,,3326,16771,69729,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Operations,Operations Manager,False,False,,110253,134333,,76155,,2785,10465,89405,51809,,8193,16831,76833,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Compliance,Air Quality Specialist II,False,False,,72453,88277,,67341,217,,15564,83122,39497,,1897,16771,58165,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Air Monitoring,Air Quality Engineer III,False,False,,90478,110239,,81966,,,0,81966,45495,,2784,16771,65050,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Permit Engineering,Air Quality Engineer I,False,False,,79975,97442,,66110,,,15828,81938,29730,,,16771,46501,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Compliance,Air Quality Specialist II,False,False,,72453,88277,,64719,,,16599,81318,26909,,,16771,43680,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Compliance,Air Quality Planner I,False,False,,72453,88277,,78656,,,843,79499,35019,,2143,16771,53933,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Communications,Communications Specialist I,False,False,,65641,79977,,62538,,,16771,79309,25467,,,16771,42238,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Air Monitoring,Air Quality Instrument Tech I,False,False,,65641,79977,,61563,,946,16771,79280,39143,,2922,16771,58836,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Operations,Air Quality Specialist II,False,False,,72453,88277,,69496,,,9369,78865,36922,,4342,16771,58035,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Administrative Services,Grant Analyst,False,False,,79975,97442,,69265,,,9212,78477,36746,,1764,16771,55281,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Compliance,Air Quality Specialist I,False,False,,65641,79977,,61062,,,16771,77833,24867,,,16771,41638,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Permit Engineering,Air Quality Engineer I,False,False,,79975,97442,,71316,4764,,1578,77658,30912,,,16771,47683,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Compliance,Air Quality Specialist I,False,False,,65641,79977,,58800,,,16771,75571,26075,,,16771,42846,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Permit Engineering,Air Quality Engineer I,False,False,,79975,97442,,75268,,,0,75268,36140,,1443,16771,54354,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Permit Engineering,Air Quality Engineer I,False,False,,79975,97442,,72940,,,2162,75102,29703,,,16771,46474,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Administrative Services,System Admin I,False,False,,72453,88277,,73856,,,0,73856,34522,,1074,16771,52367,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Compliance,Air Quality Planner,False,False,,72453,88277,,61220,,,9985,71205,26932,,,16771,43703,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Compliance,Air Quality Specialist II,False,False,,72453,88277,,59823,,,9621,69444,26974,,,16771,43745,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Administrative Services,Fiscal Specialist II,False,False,,72453,88277,,57732,,,8738,66470,23856,,,14681,38537,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Air Monitoring,Air Quality Instrument Tech II,False,False,,72453,88277,,63250,576,,0,63826,29524,,1668,16771,47963,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Compliance,Air Quality Specialist I,False,False,,65641,79977,,53127,,,10366,63493,24358,,,16771,41129,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Air Monitoring,Air Quality Instrument Tech I,False,False,,65641,79977,,61208,384,,1110,62702,26807,,,16771,43578,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Operations,Grant Analyst,False,False,,79975,97442,,59989,,,0,59989,35029,,3916,16771,55716,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Administrative Services,Records Management Tech,False,False,,41064,50033,,43695,,,9621,53316,26938,,3329,16771,47038,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Compliance,Air Quality Specialist I,False,False,,65641,79977,,32548,,,10501,43049,16148,,,10501,26649,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Compliance,Air Quality Planner II,False,False,,79975,97442,,41378,,,1487,42865,14387,,,2787,17174,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Administrative Services,Office Assistant,False,False,,41064,50033,,31228,,,0,31228,14087,,,15378,29465,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Operations,Air Quality Specialist I,False,False,,65641,79977,,10766,,,0,10766,4815,,,2142,6957,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Administrative Services,Office Assistant,False,False,,41064,50033,,5200,,,0,5200,1685,,,2090,3775,2% @ 55,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,0,1200,,,,,1100,1100,,,,,0,,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,0,1200,,,,,1000,1000,,,,,0,,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,0,1200,,,,,1000,1000,,,,,0,,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,0,1200,,,,,1000,1000,,,,,0,,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,0,1200,,,,,1000,1000,,,,,0,,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,0,1200,,,,,900,900,,,,,0,,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,0,1200,,,,,800,800,,,,,0,,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,0,1200,,,,,700,700,,,,,0,,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,0,1200,,,,,700,700,,,,,0,,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,0,1200,,,,,600,600,,,,,0,,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,0,1200,,,,,600,600,,,,,0,,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,0,1200,,,,,200,200,,,,,0,,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control
2021,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,0,1200,,,,,0,0,,,,,0,,www.mdaqmd.ca.gov,,08/30/2022,San Bernardino,Air Pollution Control,False,Air Pollution Control

