﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Timber Cove County Water District,Timber Cove County Water District,Water Operator,False,False,,,,,42877,2648,408,,45933,,,,,0,,,,09/29/2020,Sonoma,Water Enterprise,False,County Water
2019,Special District,Timber Cove County Water District,Timber Cove County Water District,Water Operator,False,False,,,,,27324,,,,27324,,,,,0,,,,09/29/2020,Sonoma,Water Enterprise,False,County Water
2019,Special District,Timber Cove County Water District,Timber Cove County Water District,Water Operator,False,False,,,,,930,14,,,944,,,,,0,,,,09/29/2020,Sonoma,Water Enterprise,False,County Water
2019,Special District,Timber Cove County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Sonoma,Water Enterprise,False,County Water
2019,Special District,Timber Cove County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Sonoma,Water Enterprise,False,County Water
2019,Special District,Timber Cove County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Sonoma,Water Enterprise,False,County Water
2019,Special District,Timber Cove County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Sonoma,Water Enterprise,False,County Water
2019,Special District,Timber Cove County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Sonoma,Water Enterprise,False,County Water

