﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Imperial Beach,City Manager,City Manager,,,,0,182327,182327,,,,,182327,,3239,,11340,14579,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Finance,Finance Director,,,,69686,125435,144840,,,,,144840,,2509,,7331,9840,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Community Development,Community Development Director,,,,69686,125435,144467,,,,,144467,,2509,,7295,9804,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Public Works Director,,,,69686,125435,143847,,,,,143847,,2509,,1086,3595,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,City Clerk,City Clerk,,,,69686,125435,129995,,,,,129995,,2148,,1490,3638,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Parks & Recreation,Ps Director/Fire Chief,,,,69686,125435,108389,,,,,108389,,7320,,5915,13235,3.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Community Development,Building/Housing Official,,,,69080,101955,106434,,,,,106434,,1956,,5953,7909,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Fire Captain,,,,59573,76032,99300,,,,,99300,,7712,,6055,13767,3.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Fire Captain,,,,59573,76032,95804,,,,,95804,,7712,,9300,17012,3.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Finance,Finance Supervisor,,,,55748,76661,95059,,,,,95059,,1533,,1968,3501,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Fire Engineer Paramedic,,,,54113,69060,94992,,,,,94992,,7011,,0,7011,3.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Finance,Network Systems Administrator,,,,55748,76661,92032,,,,,92032,,1525,,251,1776,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Fire Engineer Paramedic,,,,54113,69060,91602,,,,,91602,,7014,,8036,15050,3.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Lifeguard Captain,,,,55748,76661,90434,,,,,90434,,6899,,654,7553,2.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Community Development,Redevelopment Coordinator,,,,69080,88173,89864,,,,,89864,,1764,,10140,11904,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Fire Captain,,,,59573,76032,87959,,,,,87959,,6874,,6403,13277,3.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Community Development,City Planner,,,,55748,76661,85523,,,,,85523,,1533,,6357,7890,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Pw Superintendent,,,,55748,76661,81193,,,,,81193,,1498,,5845,7343,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Fire Engineer Paramedic,,,,54113,69060,80868,,,,,80868,,6890,,6612,13502,3.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Firefighter/Paramedic,,,,50342,64250,78689,,,,,78689,,5958,,483,6441,3.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Grounds/Facilities Supervisor,,,,52151,66560,76577,,,,,76577,,1331,,0,1331,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Human Resources,Human Resources Manager,,,,55748,76661,73699,,,,,73699,,1236,,6453,7689,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Sewer Supervisor,,,,45857,58514,72903,,,,,72903,,1182,,0,1182,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Beach Lifeguard Sergeant,,,,43788,55906,71101,,,,,71101,,4485,,411,4896,2.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Firefighter/Paramedic,,,,50342,64250,70203,,,,,70203,,5645,,6421,12066,3.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Firefighter/Paramedic,,,,50342,64250,69888,,,,,69888,,5397,,0,5397,3.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Environmental Program Manager,,,,55748,76661,68296,,,,,68296,,1179,,6686,7865,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Finance,Financial Services Assistant,,,,42721,54543,66299,,,,,66299,,1091,,1026,2117,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,C.I.P. Manager,,,,52151,66560,65727,,,,,65727,,1247,,6256,7503,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Firefighter/Paramedic,,,,50342,64250,65690,,,,,65690,,5341,,6442,11783,3.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Community Development,Associate Planner,,,,46987,59978,65160,,,,,65160,,1200,,5692,6892,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Management Analyst,,,,48780,62724,64490,,,,,64490,,1267,,10140,11407,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Street Supervisor,,,,45857,58514,64072,,,,,64072,,1182,,6257,7439,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Community Development,Assistant Project Manager,,,,46987,59978,63900,,,,,63900,,1200,,5704,6904,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Public Works Inspector,,,,45857,58514,61153,,,,,61153,,1151,,6051,7202,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Mechanic II,,,,39449,50354,60132,,,,,60132,,1019,,447,1466,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Beach Lifeguard II,,,,33706,43018,59778,,,,,59778,,3935,,241,4176,2.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Human Resources,Human Resources Technician,,,,36753,46906,59260,,,,,59260,,974,,251,1225,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Fleet Supervisor,,,,46987,59978,58665,,,,,58665,,1209,,9540,10749,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,City Clerk,Deputy City Clerk,,,,48773,48773,57115,,,,,57115,,955,,10140,11095,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Maintenance Worker II,,,,36753,46906,56181,,,,,56181,,941,,0,941,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Maintenance Worker II,,,,36753,46906,55379,,,,,55379,,965,,9540,10505,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Community Development,Code Compliance Officer,,,,42721,54543,55241,,,,,55241,,1091,,9540,10631,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Ps Director/Fire Chief,,,,0,54751,54751,,,,,54751,,5226,,1941,7167,3.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Tideland Supervisor,,,,45857,58514,54558,,,,,54558,,1170,,9540,10710,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Graffiti Program Coordinator,,,,39093,49905,54157,,,,,54157,,965,,4031,4996,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Beach Lifeguard II,,,,33706,43018,52927,,,,,52927,,3931,,6635,10566,2.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Maintenance Worker I,,,,33309,42527,51963,,,,,51963,,850,,0,850,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Maintenance Worker,,,,31385,40062,50996,,,,,50996,,730,,0,730,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Community Development,Administrative Secretary II,,,,38222,48773,50921,,,,,50921,,939,,5932,6871,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Maintenance Worker I,,,,36753,46906,49910,,,,,49910,,946,,9540,10486,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Environmental Prog Specialist,,,,40580,51789,47827,,,,,47827,,893,,6357,7250,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,City Manager,Administrative Secretary II,,,,38222,48773,47648,,,,,47648,,737,,0,737,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Maintenance Worker I,,,,33309,42527,47371,,,,,47371,,791,,5498,6289,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Finance,Senior Account Technician,,,,34806,44412,47197,,,,,47197,,771,,435,1206,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Maintenance Worker I,,,,33309,42527,45806,,,,,45806,,850,,6122,6972,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Maintenance Worker,,,,31385,40062,44979,,,,,44979,,707,,241,948,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Parks & Recreation,Recreation Program Coordinator,,,,31701,40468,43959,,,,,43959,,809,,6513,7322,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Maintenance Worker II,,,,36753,46906,43813,,,,,43813,,820,,6429,7249,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Finance,Account/Clerk Technician,,,,30827,39339,43190,,,,,43190,,786,,5929,6715,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Custodian,,,,24616,31410,42867,,,,,42867,,640,,0,640,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Maintenance Worker I,,,,33309,42527,41496,,,,,41496,,863,,9540,10403,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Administrative Secretary II,,,,38222,48773,41068,,,,,41068,,776,,7211,7987,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Maintenance Worker II,,,,36753,46906,40981,,,,,40981,,938,,9540,10478,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Finance,Account/Clerk Technician,,,,30827,39339,38672,,,,,38672,,586,,0,586,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Community Development,Building/Housing Insp.,,,,46294,59094,37581,,,,,37581,,712,,3999,4711,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Maintenance Worker I,,,,33309,42527,33752,,,,,33752,,730,,9541,10271,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Finance,Account/Clerk Technician,,,,30827,39339,31767,,,,,31767,,709,,9540,10249,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Fire/Safety Inspector 11,,,,62589,79880,30243,,,,,30243,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Animal Control Officer,,,,40580,51789,27985,,,,,27985,,491,,2473,2964,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Beach Lifeguard II,,,,33706,43018,24261,,,,,24261,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Community Development,Code Compliance Officer,,,,42721,54543,24008,,,,,24008,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Beach Lifeguard II,,,,33706,43018,23873,,,,,23873,,,,,0,2.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Beach Lifeguard II,,,,33706,43018,23549,,,,,23549,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Fire Engineer,,,,50336,64244,23087,,,,,23087,,1764,,2325,4089,3.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Maintenance Worker,,,,31385,40062,21866,,,,,21866,,404,,2733,3137,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Customer Service Specialist,,,,36753,46906,21841,,,,,21841,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Residential Fire/Safety Insp,,,,35393,45165,21675,,,,,21675,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Community Development,Deputy Building Official,,,,80154,102302,19140,,,,,19140,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Beach Lifeguard II,,,,33706,43018,18594,,,,,18594,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Maintenance Worker,,,,31385,40062,17837,,,,,17837,,384,,7580,7964,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,City Clerk,Clerk Typist,,,,28023,35788,17643,,,,,17643,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Finance,Network Systems Technician,,,,34806,44412,17477,,,,,17477,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Beach Lifeguard I,,,,29124,37180,17466,,,,,17466,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Beach Lifeguard I,,,,29124,37180,16752,,,,,16752,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Beach Lifeguard I,,,,29124,37180,16360,,,,,16360,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Beach Lifeguard II,,,,33706,43018,16337,,,,,16337,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Parks & Recreation,Program Coordinator,,,,29124,37180,15879,,,,,15879,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Beach Lifeguard I,,,,29124,37180,15579,,,,,15579,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Beach Lifeguard II,,,,33706,43018,15272,,,,,15272,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Beach Lifeguard I,,,,29124,37180,14783,,,,,14783,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Beach Lifeguard I,,,,29124,37180,14083,,,,,14083,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,City Council,Mayor,,,,0,13667,13667,,,,,13667,,281,,10140,10421,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Beach Lifeguard I,,,,29124,37180,12903,,,,,12903,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Beach Lifeguard II,,,,33706,43018,12606,,,,,12606,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Beach Lifeguard II,,,,33706,43018,12367,,,,,12367,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Beach Lifeguard I,,,,29124,37180,12226,,,,,12226,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Beach Maintenance Worker,,,,20968,26771,11894,,,,,11894,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Beach Lifeguard I,,,,29124,37180,11428,,,,,11428,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Beach Lifeguard II,,,,33706,43018,11408,,,,,11408,,1002,,,1002,2.0%@50,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Beach Maintenance Worker,,,,20968,26771,11208,,,,,11208,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Parks & Recreation,Recreation Program Aide,,,,17407,22220,11154,,,,,11154,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Beach Maintenance Worker,,,,20968,26771,11035,,,,,11035,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Beach Maintenance Worker,,,,20968,26771,10946,,,,,10946,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Parks & Recreation,Recreation Leader,,,,20394,26031,10848,,,,,10848,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Beach Maintenance Worker,,,,20968,26771,10697,,,,,10697,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Parks & Recreation,Recreation Program Aide,,,,17407,22220,10469,,,,,10469,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Beach Maintenance Worker,,,,20968,26771,10440,,,,,10440,,206,,,206,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Beach Maintenance Worker,,,,20968,26771,10349,,,,,10349,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Beach Maintenance Worker,,,,20968,26771,10257,,,,,10257,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Parks & Recreation,Recreation Program Aide,,,,17407,22220,10254,,,,,10254,,,,,0,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Administrative Assistant (Cip),,,,36753,46906,10146,,,,,10146,,245,,5349,5594,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Beach Maintenance Worker,,,,20968,26771,10144,,,,,10144,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Beach Maintenance Worker,,,,20968,26771,10070,,,,,10070,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Beach Maintenance Worker,,,,20968,26771,9850,,,,,9850,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Beach Maintenance Worker,,,,20968,26771,9553,,,,,9553,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Parks & Recreation,Recreation Leader,,,,20394,26031,9378,,,,,9378,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Beach Maintenance Worker,,,,20968,26771,9288,,,,,9288,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,City Council,City Council  Member,,,,0,9246,9246,,,,,9246,,87,,0,87,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Works,Beach Maintenance Worker,,,,20968,26771,9193,,,,,9193,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,Public Safety,Beach Lifeguard I,,,,29124,37180,9166,,,,,9166,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,
2010,City,Imperial Beach,City Council,City Council  Member,,,,0,9157,9157,,,,,9157,,,,0,0,,https://www.imperialbeachca.gov/293/Human-Resources,26437,02/22/2016,San Diego,,,