﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,SIATech,Admin,Superintendent - Ceo 100%,False,False,,215512,257151,,257151,,,,257151,41922,,,9839,51761,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Admin,Associate Superintendent Admin Svs 100%,False,False,,119857,173589,,173589,,,,173589,28952,,,7981,36933,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Ernie Silva,Exec Dir External Affair 100%,False,False,,109852,171332,,171332,,,,171332,31999,,,,31999,2% @ 55,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Admin,Assistant Superintendent Of Hr  100%,False,False,,119857,173589,,165225,,,,165225,30834,,,16603,47437,2% @ 55,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Admin,Chief Finance Officer 100%,False,False,,119840,157240,,153405,,,,153405,27023,,,,27023,2% @ 55,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,C & I,Chief Academic Officer 100%,False,False,,115000,162492,,147210,,,,147210,24292,,,13503,37795,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Ed Services,Chief Development Officer 100%,False,False,,115000,162492,,143619,,,,143619,23476,,,6375,29851,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Induction,Director Of Professional Development 100%,False,False,,89386,126301,,126301,,,,126301,20885,,,12165,33050,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Online Learning,Director Of Online & Innov. 100%,False,False,,89386,126301,,123220,,,,123220,20383,,,11980,32363,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Admin,Executive Director Of Education Services 100%,False,False,,109868,144156,,121274,,,,121274,20065,,,4126,24191,2% @ 62,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Admin,Director Opp Youth Program 100%,False,False,,94468,120928,,120971,,,,120971,22659,,,14334,36993,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,It,Chief Technology Officer 100%,False,False,,110000,155427,,118458,,,,118458,21863,,,14334,36197,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Boyle,Principal 100%,False,False,,84577,119506,,116591,,,,116591,11050,,,,11050,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Long Beach,Site Leader 100%,False,False,,78811,115355,,115355,,,,115355,18800,,,6375,25175,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,C & I,Director Of Curriculum & Implementation,False,False,,91515,127308,,114289,,,,114289,19688,,,16289,35977,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Admin,Chief Data & Marketing Officer,False,False,,110000,155427,,110000,,,,110000,11264,,,11980,23244,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Admin,Director Of Operations 100%,False,False,,77484,109483,,109483,,,,109483,20207,,,9839,30046,2% @ 55,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Lst,Curriculum Coordinator 100%,False,False,,79185,109157,,109157,,,,109157,18155,,,14857,33012,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,South Sacramento,Principal 100%,False,False,,84577,119506,,108266,,,,108266,17645,,,9839,27484,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Inland Empire,Principal 100%,False,False,,84577,119506,,103049,,,,103049,17846,,,14857,32703,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,San Diego,Principal 100%,False,False,,84577,119506,,95692,,,,95692,11422,,,5241,16663,2% @ 62,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Admin,Finance Manager 100%,False,False,,71972,101695,,92130,,,,92130,19096,,,7296,26392,2% @ 55,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Sacramento,Principal 100%,False,False,,84577,119506,,91081,,,,91081,15062,,,11980,27042,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Los Angeles,Principal 100%,False,False,,84577,119506,,88859,,,,88859,14732,,,11189,25921,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Sacramento,Teacher 100%,False,False,,43690,98038,,88818,,,,88818,15746,,,14334,30080,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Inland Empire,Assistant Principal 100%,False,False,,71072,100422,,88759,,,,88759,20094,,,15017,35111,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Long Beach,Teacher 100%,False,False,,43690,98038,,86651,,,,86651,15757,,,13557,29314,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,San Diego,Special Ed Teacher 100%,False,False,,43690,98038,,86651,,,,86651,15661,,,9839,25500,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,San Jose,Special Ed Teacher 100%,False,False,,50000,87126,,84728,,,,84728,10812,,,7377,18189,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,It,Senior Network Administrator 100%,False,False,,67656,95596,,82433,1270,,,83703,15655,,,9839,25494,2% @ 55,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Lst,Teacher 100%,False,False,,43690,98038,,83193,,,,83193,13952,,,14300,28252,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Inland Empire,Teacher 100%,False,False,,43690,98038,,80890,,,,80890,14644,,,14334,28978,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,San Diego,Teacher 100%,False,False,,43690,98038,,80890,,,,80890,14477,,,9743,24220,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Admin,Executive Assistant 100%,False,False,,65827,94439,,79448,,,,79448,3776,,,5499,9275,2% @ 55,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Admin,Human Resources Mana 100%,False,False,,71972,101695,,79444,,,,79444,15684,,,14857,30541,2% @ 55,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,El Centro,Site Leader 100%,False,False,,64336,97894,,78387,,,,78387,15062,,,11980,27042,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Online Learning,Virtual Learning Teacher 100%,False,False,,43690,98038,,78154,,,,78154,14467,,,6375,20842,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Inland Empire,Teacher 100%,False,False,,43690,98038,,78154,,,,78154,14444,,,6237,20681,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,San Diego,Teacher 100%,False,False,,43690,98038,,78154,,,,78154,14162,,,,14162,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,San Jose,Teacher 100%,False,False,,50000,87126,,77007,,,,77007,15503,,,,15503,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Admin,Pathway Curriculum Specialist 100%,False,False,,65000,85286,,75380,,,,75380,12796,,,16288,29084,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,It,It Project Administrator 82%,False,False,,55037,90184,,73951,,,,73951,13649,,,7939,21588,2% @ 55,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Admin,Payroll Coordinator 100%,False,False,,61837,89559,,71712,,,,71712,13235,,,114857,128092,2% @ 55,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,C & I,Data And Accountability Coordinator 100%,False,False,,61837,89559,,69963,,,,69963,12913,,,14857,27770,2% @ 55,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,It,Senior It Support Administrator 100%,False,False,,67656,95596,,67656,1110,,,68766,12998,,,12948,25946,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,C & I,Compliance &Assessment Coordinator !00%,False,False,,56022,81136,,68257,,,,68257,10852,,,11704,22556,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Inland Empire,Teacher 100%,False,False,,43690,98038,,67038,,,,67038,11827,,,7938,19765,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Moreno Valley,Cte Counselor 100%,False,False,,56050,94141,,65000,,,,65000,2833,,,2555,5388,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Admin,Accountant,False,False,,56022,81136,,64968,,,,64968,9135,,,4312,13447,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Admin,Human Resources Coordinator 100%,False,False,,61837,89559,,64968,,,,64968,4499,,,3832,8331,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,South Sacramento,Student Support Specialist 100%,False,False,,48211,69824,,64868,,,,64868,4890,,,6596,11486,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Online Learning,Virtual Learning Teacher 100%,False,False,,43690,98038,,63579,,,,63579,10925,,,9839,20764,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,South Sacramento,Teacher 100%,False,False,,43690,98038,,61429,,,,61429,11019,,,6375,17394,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Long Beach,Teacher 100%,False,False,,43690,98038,,60464,,,,60464,10787,,,5860,16647,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Online Learning,Virtual Learning Teacher 100%,False,False,,43690,98038,,60464,,,,60464,2885,,,,2885,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,San Jose,Rapsa Coordinator 100%,False,False,,56022,81136,,60329,,,,60329,11264,,,11980,23244,2% @ 55,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Online Learning,Virtual Learning Teacher 100%,False,False,,43690,98038,,59544,,,,59544,9501,,,16124,25625,2% @ 62,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Admin,Web Developer/Content Sp 100%,False,False,,41731,65085,,59465,,,,59465,9384,,,14334,23718,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Long Beach,Teacher 100%,False,False,,43690,98038,,59351,,,,59351,12001,,,6199,18200,2% @ 62,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,South Bay,Career Tech Education Counselor 100%,False,False,,56050,94141,,58888,,,,58888,9407,,,5369,14776,2% @ 62,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Lst,Special Projects Coordinator 100%,False,False,,56022,81136,,58858,,,,58858,10519,,,7981,18500,2% @ 55,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,San Jose,Student Recruitment Specialist 100%,False,False,,48211,69824,,58858,,,,58858,6145,,,9839,15984,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Sacramento,Teacher 100%,False,False,,43690,98038,,57531,,,,57531,10178,,,11980,22158,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Admin,Powerschool & Data Specialist 100%,False,False,,41731,65085,,57526,,,,57526,4218,,,5462,9680,2% @ 55,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Sacramento,Teacher 100%,False,False,,43690,98038,,56444,,,,56444,2989,,,4149,7138,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,El Centro,Independent Study Teacher 100%,False,False,,37947,75450,,56101,,,,56101,11543,,,9368,20911,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Culver City,Student Recruitment Specialist 100%,False,False,,48211,69824,,55219,,,,55219,10310,,,,10310,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Indio,Independent Study Teacher 100%,False,False,,37947,75450,,54733,,,,54733,11249,,,13680,24929,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Ncis,Independent Study Teacher 100%,False,False,,37947,75450,,54688,,,,54688,10760,,,14322,25082,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,El Centro,Independent Study Teacher 100%,False,False,,37947,75450,,54688,,,,54688,10871,,,,10871,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Culver City,Student Support Specialist 100%,False,False,,48211,69824,,54546,,,,54546,5230,,,6957,12187,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,San Diego,Teacher 100%,False,False,,43690,98038,,53986,,,,53986,10472,,,6891,17363,2% @ 62,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,San Jose,Career Technical Teacher  100%,False,False,,50000,87126,,53845,,,,53845,11446,,,6228,17674,2% @ 62,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Los Angeles,Teacher 100%,False,False,,43690,98038,,53706,,,,53706,9674,,,11980,21654,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Moreno Valley,Independent Study Teacher 100%,False,False,,37947,75450,,53398,,,,53398,11854,,,11433,23287,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Pico,Independent Study Teacher 100%,False,False,,37947,75450,,52095,,,,52095,6689,,,,6689,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Boyle,Independent Study Teacher 100%,False,False,,37947,75450,,52053,,,,52053,10562,,,,10562,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,It,It Support Specialist 100%,False,False,,49001,69237,,51481,,,,51481,9612,,,14857,24469,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,San Jose,Instructional Technical Asst 100%,False,False,,40000,69237,,50913,,,,50913,7576,,,6375,13951,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,San Jose,Instructional Technical Asst 100%,False,False,,40000,69237,,50913,,,,50913,2820,,,3275,6095,2% @ 55,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Admin,Human Resources Specialist 100%,False,False,,41731,65085,,50845,,,,50845,9384,,,14334,23718,2% @ 55,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Pico,Independent Study Teacher 100%,False,False,,37947,75450,,50783,,,,50783,10332,,,9161,19493,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Ncis,Cte Teacher 100%,False,False,,37947,75450,,50783,,,,50783,10371,,,5804,16175,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Los Angeles,Teacher 100%,False,False,,43690,98038,,50135,,,,50135,8833,,,9485,18318,2% @ 62,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Boyle,Independent Study Teacher 100%,False,False,,37947,75450,,50026,,,,50026,11218,,,8260,19478,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Perris,Independent Study Teacher 100%,False,False,,37947,75450,,50026,,,,50026,9715,,,9187,18902,2% @ 55,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Moreno Valley,Independent Study Teacher 100%,False,False,,37947,75450,,50026,,,,50026,12115,,,5791,17906,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Admin,Finance Specialist 100%,False,False,,41731,65085,,49604,,,,49604,9155,,,,9155,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Pico,Independent Study Teacher 100%,False,False,,37947,75450,,49585,,,,49585,10614,,,5716,16330,2% @ 62,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Culver City,Independent Study Teacher 100%,False,False,,37947,75450,,49544,,,,49544,8510,,,13554,22064,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,El Centro,Independent Study Teacher 100%,False,False,,37947,75450,,49544,,,,49544,10416,,,7600,18016,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Perris,Temp Career Technical Teacher 100%,False,False,,37947,75450,,48376,,,,48376,1971,,,2874,4845,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,El Centro,Independent Study Teacher 100%,False,False,,37947,75450,,47616,,,,47616,9313,,,9368,18681,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Culver City,Independent Study Teacher 100%,False,False,,37947,75450,,47616,,,,47616,8426,,,6197,14623,2% @ 62,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,San Diego,Instructional Technical Asst 100%,False,False,,28025,48083,,47373,,,,47373,421,,,451,872,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Perris,Independent Study Teacher 13%,False,False,,37947,75450,,46928,,,,46928,11770,,,8056,19826,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Long Beach,Instructional Technical Asst 100%,False,False,,28025,48083,,44634,,,,44634,5782,,,9839,15621,2% @ 55,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,San Jose,Administrative Asst I 100%,False,False,,39792,56225,,43923,,,,43923,4107,,,5846,9953,2% @ 55,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Admin,Attendance Technician 100%,False,False,,29831,43203,,43203,,,,43203,6992,,,10720,17712,2% @ 55,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Induction,Admin Asst II 100%,False,False,,39792,56225,,42852,,,,42852,226,,,276,502,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,El Centro,Cte Teacher 100%,False,False,,37947,75450,,41887,,,,41887,8334,,,7600,15934,2% @ 62,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Los Angeles,Instructional Technical Asst 100%,False,False,,28025,48083,,40819,,,,40819,290,,,253,543,2% @ 55,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Ncis,Teacher 100%,False,False,,37947,75450,,40665,,,,40665,3845,,,,3845,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,South Bay,Independent Study Teacher 100%,False,False,,37947,75450,,40465,,,,40465,18744,,,6375,25119,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Indio,Independent Study Teacher 100%,False,False,,37947,75450,,38896,,,,38896,6520,,,9284,15804,2% @ 62,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,El Centro,Instructional Technical Asst 100%,False,False,,28025,48083,,38336,,,,38336,4054,,,3357,7411,2% @ 55,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Inland Empire,Attendance Clerical Assistant 100%,False,False,,28025,43974,,37913,,,,37913,7062,,,14857,21919,2% @ 55,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Moreno Valley,Instructional Technical Asst 100%,False,False,,24692,42315,,36488,,,,36488,7380,,,6017,13397,2% @ 55,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Admin,Graphic Designer 100%,False,False,,29831,43203,,36346,,,,36346,9155,,,,9155,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Sacramento,Instructional Technical Asst 100%,False,False,,28025,48083,,35711,,,,35711,5531,,,5924,11455,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Long Beach,Special Ed Instructional Assistant 100%,False,False,,33990,48083,,35711,,,,35711,314,,,,314,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Perris,Instructional Technical Asst 100%,False,False,,24692,42315,,35599,,,,35599,8709,,,6294,15003,2% @ 55,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,San Diego,Attendance Clerical Asst 100%,False,False,,28025,43974,,32025,,,,32025,5782,,,9839,15621,2% @ 55,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Pico,Instructional Technical Asst 100%,False,False,,24692,42315,,31464,,,,31464,440,,,359,799,2% @ 55,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Long Beach,Attendance Clerical Asst 100%,False,False,,28025,43974,,30180,,,,30180,5531,,,5924,11455,2% @ 55,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,South Bay,Temp Student Support Specialist 50%,False,False,,24106,34912,,24708,,,,24708,2004,,,844,2848,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Sacramento,Attendance Clerical Asst 100%,False,False,,28025,43974,,12122,,,,12122,2820,,,3275,6095,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Lst,Curriculum & Digital Learning Coordinator 100%,False,False,,79185,109157,,8523,,,,8523,15058,,,6375,21433,2% @ 60,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,San Diego,Teacher Hourly,False,False,,,,,6690,,,,6690,1122,,,,1122,2% @ 62,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,San Diego,Attendance Clerical Assist Hourly,False,False,,,,,3724,,,,3724,706,,,,706,2% @ 55,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.siatech.org,,12/01/2020,San Diego,,False,
2019,K-12 Education,SIATech,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.siatech.org,,12/01/2020,San Diego,,False,

