﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Groveland Community Services District,Administration,General Manager,False,False,,193980,193980,,185626,,,,185626,10190,,,24634,34824,2%@62,www.gcsd.org,,08/29/2023,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Groveland Community Services District,Operations,Operations/Maintenance Manager,False,False,,108355,131706,,117069,,9580,,126649,13607,,,12591,26198,2.7%@55,www.gcsd.org,,08/29/2023,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Groveland Community Services District,Operations,It Systems Manager,False,False,,100618,122302,,115795,,,,115795,8721,,,28515,37236,2%@62,www.gcsd.org,,08/29/2023,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Groveland Community Services District,Operations,Chief Plant Operator,False,False,,82582,100379,,96227,7940,3706,4165,112038,7235,,,19597,26832,2%@62,www.gcsd.org,,08/29/2023,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Groveland Community Services District,Administration,Admin Services Manager,False,False,,86763,105461,,98448,,,,98448,11346,,,13885,25231,2.7%@55,www.gcsd.org,,08/29/2023,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Groveland Community Services District,Maintenance,Dpea Manager,False,False,,82582,100379,,93704,973,,1320,95997,10912,,,24684,35596,2.7%@55,www.gcsd.org,,08/29/2023,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Groveland Community Services District,Operations,Operations/Maintenance Supervisor,False,False,,82582,100379,,74963,7213,,5095,87271,8755,,,21614,30369,2.7%@55,www.gcsd.org,,08/29/2023,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Groveland Community Services District,Maintenance,Maintenance Mechanic III,False,False,,71210,86557,,81709,81,,4165,85955,9532,,,23871,33403,2.7%@55,www.gcsd.org,,08/29/2023,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Groveland Community Services District,Operations,Water/Wastewater Operator. II,False,False,,61404,74637,,66546,9876,2564,4845,83831,7760,,,13180,20940,2.7%@55,www.gcsd.org,,08/29/2023,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Groveland Community Services District,Administration,Accountant,False,False,,69473,84445,,80821,65,,,80886,9314,,,1756,11070,2.7%@55,www.gcsd.org,,08/29/2023,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Groveland Community Services District,Maintenance,Maintenance Mechanic II,False,False,,64513,78416,,72715,3266,,3530,79511,5476,,,7287,12763,2%@62,www.gcsd.org,,08/29/2023,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Groveland Community Services District,Maintenance,Collections/Distribution Lead,False,False,,67779,82386,,69768,2367,,4305,76440,5254,,,13702,18956,2%@62,www.gcsd.org,,08/29/2023,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Groveland Community Services District,Operations,Water/Wastewater Operator. I,False,False,,52949,64360,,58713,7886,,3830,70429,4418,,,25719,30137,2%@62,www.gcsd.org,,08/29/2023,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Groveland Community Services District,Operations,Water/Wastewater Operator. II,False,False,,61404,74637,,58950,7573,1084,2820,70427,4440,,,5824,10264,2%@62,www.gcsd.org,,08/29/2023,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Groveland Community Services District,Administration,Admin Services Tech III,False,False,,58446,71041,,60082,2309,,,62391,4525,,,19678,24203,2%@62,www.gcsd.org,,08/29/2023,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Groveland Community Services District,Maintenance,Collection/Dist System Operator II,False,False,,55629,67618,,52553,4275,,3920,60748,3958,,,5341,9299,2%@62,www.gcsd.org,,08/29/2023,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Groveland Community Services District,Maintenance,Collection/Dist System Operator II,False,False,,55629,67618,,52553,4045,,3740,60338,3958,,,6018,9976,2%@62,www.gcsd.org,,08/29/2023,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Groveland Community Services District,Maintenance,Collection/Dist System Operator I,False,False,,47969,58307,,50077,1629,,3055,54761,3771,,,22676,26447,2%@62,www.gcsd.org,,08/29/2023,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Groveland Community Services District,Administration,Admin Services Tech II,False,False,,50397,61258,,53298,221,,,53519,4002,,,11620,15622,2%@62,www.gcsd.org,,08/29/2023,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Groveland Community Services District,Administration,Admin Services Tech II,False,False,,50397,61258,,43920,,5234,,49154,3311,,,8020,11331,2%@62,www.gcsd.org,,08/29/2023,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Groveland Community Services District,Maintenance,Collection/Dist System Operator I,False,False,,47969,58307,,22328,1519,2390,1090,27327,1695,,,2275,3970,2%@62,www.gcsd.org,,08/29/2023,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Groveland Community Services District,Administration,Admin Services Tech I,False,False,,45658,55497,,7376,,,,7376,551,,,1519,2070,2%@62,www.gcsd.org,,08/29/2023,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Groveland Community Services District,Maintenance,Collection/Dist System Operator I,False,False,,47969,58307,,4520,,,,4520,338,,,449,787,2%@62,www.gcsd.org,,08/29/2023,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,1260,3780,,2665,,,,2665,,,,,0,,www.gcsd.org,,08/29/2023,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,1260,3780,,2450,,,,2450,,,,,0,,www.gcsd.org,,08/29/2023,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,1260,3780,,1830,,,,1830,,,,,0,,www.gcsd.org,,08/29/2023,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,1260,3780,,1745,,,,1745,,,,,0,,www.gcsd.org,,08/29/2023,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,1260,3780,,1420,,,,1420,,,,,0,,www.gcsd.org,,08/29/2023,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services

