﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Thomas Edison Charter Academy,Administrative,Principal,False,False,,,,,141798,,,,141798,23612,,,10117,33729,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Administrative,Executive Director/Superintendent (.25),False,False,,,,,117741,,14997,3500,136238,21620,,,10285,31905,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Administrative,Director Of Finance,False,False,,,,,116477,,,,116477,,,5824,15930,21754,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Administrative,Vice Principal,False,False,,,,,108734,,,2500,111234,18375,,,17472,35847,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Administrative,Student And School Programs Director,False,False,,,,,107159,,,2500,109659,18123,,,15339,33462,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Sixth Grade Teacher/Math And Science,False,False,,,,,104793,,,4411,109204,18178,,,11113,29291,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Sixth Grade Teacher /English & Social Studies,False,False,,,,,104745,,,1671,106416,17707,,,24906,42613,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Second Grade Dual Language Spanish Teacher,False,False,,,,,89149,,,5013,94162,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Tsa 3-Librarian/Media Arts/Rti,False,False,,,,,88825,,,4986,93811,15505,,,7994,23499,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,First Grade Dual Language English Teacher,False,False,,,,,89036,,,3053,92089,15143,,,518,15661,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,First Grade Dual Language Spanish Teacher,False,False,,,,,87364,,,4580,91944,,,,382,382,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Fourth Grade Teacher 2/English Pathway,False,False,,,,,85833,,,5852,91685,15272,,,7092,22364,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Kindergarten Dual Language Spanish Teacher,False,False,,,,,86426,,,1840,88266,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Tsa 2- Math Instructional Support/Steam/Rti,False,False,,,,,86873,,,690,87563,14202,,,20638,34840,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,First Grade Teacher 1/English Pathway,False,False,,,,,85347,,,1500,86847,14476,,,7238,21714,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Tsa 5 Dual & El Coordinator And Rti,False,False,,,,,82293,,,4546,86839,14449,,,7950,22399,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Tk-8 Dance And Movement Teacher,False,False,,,,,82502,,,1904,84406,13859,,,0,13859,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Second Grade Dual Language English Teacher,False,False,,,,,81219,,,1876,83095,13832,,,9435,23267,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Third Grade Teacher/ English Pathway,False,False,,,,,80320,,,2762,83082,13825,,,6625,20450,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Second Grade Teacher 1/English Pathway,False,False,,,,,78513,,,4265,82778,13565,,,338,13903,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Transitional Kindergarten Teacher,False,False,,,,,80900,,,1387,82287,13695,,,7139,20834,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Tsa 1- Literacy Coach Middle School/Rti,False,False,,,,,78828,,,3455,82283,13614,,,4069,17683,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Kindergarten Teacher 1/English Pathway,False,False,,,,,76721,,,4993,81714,13427,,,354,13781,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Fifth Grade Teacher 1/English Pathway,False,False,,,,,76805,,,3125,79930,13308,,,13427,26735,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Eighth Grade Teacher 3/Math & Science,False,False,,,,,76358,,,3500,79858,13283,,,13742,27025,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Sixth/Seventh Grade Dual English Social Studies,False,False,,,,,78364,,,150,78514,13070,,,7166,20236,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Tk-8 Music Teacher,False,False,,,,,76984,,,1500,78484,13057,,,16268,29325,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Third Grade Dual Language English Teacher,False,False,,,,,76754,,,355,77109,12827,,,7761,20588,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,"(Tsa) District Reporting, Student Data & Enrollment",False,False,,,,,71027,,,3869,74896,12055,,,418,12473,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Kindergarten Dual Language English Teacher,False,False,,,,,72538,,,1314,73852,12282,,,6130,18412,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Administrative,Payroll And Benefits Officer / Confidential,False,False,,,,,69775,,,1750,71525,,,3576,7697,11273,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Fifth Grade Teacher 2/English Pathway,False,False,,,,,67531,,,500,68031,11247,,,13817,25064,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Technology,Intern Information Officer,False,False,,,,,59991,2590,,250,62831,,,2911,6531,9442,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Administrative,School Secretary,False,False,,,,,55673,6954,,,62627,,,2842,19294,22136,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Custodial,Custodian,False,False,,,,,56481,2171,,2500,61152,,,2577,14135,16712,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Special Education,Sped Teacher,False,False,,,,,58906,,,,58906,9590,,,8007,17597,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,6Th Grade Spanish Teacher,False,False,,,,,54993,,,2500,57493,9360,,,10756,20116,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Technology,Intern Jr. Systems Administrator,False,False,,,,,54846,422,,538,55806,,,,6895,6895,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Counseling,Head Counselor,False,False,,,,,54315,,,1100,55415,8909,,,251,9160,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Food Service Department,Food Services Coordinator (Manager),False,False,,,,,48030,4341,,30,52401,,,,7188,7188,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Special Education,Special Education Teacher,False,False,,,,,47630,,,2500,50130,8161,,,3583,11744,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Administrative,Executive Director/Superintendent,False,False,,,,,50000,,,,50000,8550,,,28,8578,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,2Nd Grade Dual Language Spanish Teacher,False,False,,,,,48770,,,1118,49888,8122,,,1841,9963,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Fifth Grade Dual Language Spanish Teacher,False,False,,,,,47560,,,1277,48837,,,,64,64,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Tsa Rti Teacher,False,False,,,,,45921,,,2500,48421,7883,,,4562,12445,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Fourth Grade Dual Language Spanish Teacher,False,False,,,,,44864,,,3527,48391,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Administrative,Office Manager,False,False,,,,,47519,743,,,48262,,,2194,973,3167,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Kindergarten Dual Language Spanish Teacher,False,False,,,,,44562,,,203,44765,,,,7133,7133,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Six Grade Teacher,False,False,,,,,42899,,,1000,43899,7147,,,3122,10269,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Tk-8Th Grade Art Teacher,False,False,,,,,42062,,,750,42812,6970,,,3393,10363,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Seventh Grade Dual Language Teacher,False,False,,,,,42019,,,480,42499,,,,4967,4967,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,5Th Grade Intern Teacher,False,False,,,,,41233,,,,41233,6713,,,4005,10718,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Third Grade Dual Language Spanish Teacher,False,False,,,,,39866,,,552,40418,,,,1846,1846,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Resident Substitute,False,False,,,,,39436,147,,375,39958,,,,7636,7636,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Special Education,Lead Sped Teacher/Case Manager,False,False,,,,,39405,,,360,39765,6800,,,2008,8808,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Intermediate Dual Language Teacher,False,False,,,,,37130,,,2337,39467,6749,,,0,6749,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Administrative,Health Aide,False,False,,,,,35418,913,,,36331,,,,14146,14146,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Administrative,Recreation Coordinator,False,False,,,,,35670,232,,,35902,,,,6198,6198,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Bilingual Spanish/English School Aide,False,False,,,,,34683,109,,,34792,,,,11096,11096,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Bilingual Spanish/English School Aide,False,False,,,,,31407,351,,3006,34764,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Long Term Sub,False,False,,,,,33104,254,,331,33689,,,,5974,5974,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Special Education,Sped Paraprofessional,False,False,,,,,33007,126,,,33133,,,,5986,5986,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Long Term Sub,False,False,,,,,32864,,,,32864,,,,7053,7053,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Fourth Grade Teacher 1/English Pathway,False,False,,,,,31280,,,1425,32705,5593,,,1781,7374,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Counseling,Head Counselor,False,False,,,,,30938,,,360,31298,5352,,,1472,6824,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Tk-8 Art Teacher,False,False,,,,,30657,,,360,31017,5304,,,1796,7100,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Special Education,Sped Teacher/Case Manager,False,False,,,,,30354,,,390,30744,,,,1662,1662,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Fourth Grade Dual Language Spanish Teacher,False,False,,,,,30144,,,434,30578,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Tk-8 Physical Education Teacher,False,False,,,,,28696,,,952,29648,5054,,,0,5054,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Special Education,Sped Paraprofessional,False,False,,,,,27338,3,,877,28218,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Special Education,Sped Paraprofessional,False,False,,,,,27232,320,,,27552,,,1378,3363,4741,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Eighth Grade (Core/Math-Science-Lang. Arts.) Teacher,False,False,,,,,25711,,,420,26131,4468,,,1561,6029,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Fifth Grade Dual Language Spanish Teacher,False,False,,,,,25711,,,390,26101,4463,,,2093,6556,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Seventh Grade Teacher 1/English & Social Studies - Intern,False,False,,,,,24168,,,1420,25588,4376,,,1736,6112,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Administrative,Jr. Accountant & Procurement Specialist,False,False,,,,,24525,332,,,24857,,,199,2149,2348,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Administrative,Parent Liaison,False,False,,,,,21637,640,,,22277,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Administrative,Student Security Lead,False,False,,,,,18042,1611,1520,,21173,981,,981,3394,5356,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,On Call Daily Substitute Teacher,False,False,,,,,18480,,2200,301,20981,,,,2955,2955,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Food Service Department,Food Services Assistant Coordinator,False,False,,,,,20528,,,,20528,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Technology,It Manager,False,False,,,,,12538,,6737,185,19460,,,369,51,420,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Food Service Department,Food Services Assistant Coordinator,False,False,,,,,18185,446,,,18631,,,,5350,5350,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Administrative,Recreation Coordinator,False,False,,,,,17616,783,,,18399,,,,2550,2550,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Food Service Department,Food Service Aide,False,False,,,,,17755,,,,17755,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Bilingual Spanish/English School Aide,False,False,,,,,17382,229,,51,17662,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Administrative,Executive Assistant,False,False,,,,,16852,624,,,17476,,,,1043,1043,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Special Education,Sped Paraprofessional,False,False,,,,,16987,81,,,17068,,,,3291,3291,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Food Service Department,Food Service Aide,False,False,,,,,16922,,,,16922,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,English School Aide,False,False,,,,,14375,804,,,15179,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Sub,False,False,,,,,14658,,,88,14746,,,,2687,2687,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Seventh Grade Teacher 2/Math & Science,False,False,,,,,14650,,,,14650,2505,,,99,2604,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Administrative,Student Security Lead,False,False,,,,,13776,28,,,13804,,,,1606,1606,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,3Rd Grade Teacher,False,False,,,,,13124,,,180,13304,2166,,,4107,6273,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Administrative,Student Support Aide,False,False,,,,,12504,164,,,12668,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Teacher,False,False,,,,,12356,,,54,12410,2012,,,0,2012,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Bilingual Spanish/ English School Aide,False,False,,,,,9375,46,,,9421,,,,1658,1658,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Bilingual Spanish/English School Aide,False,False,,,,,8510,74,,92,8676,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Food Service Department,Food Service Aide,False,False,,,,,8175,,,,8175,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,On Call Daily Substitute Teacher,False,False,,,,,7600,,,,7600,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Food Service Department,Food Service Aide,False,False,,,,,5729,,,,5729,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Food Service Department,Food Service Aide,False,False,,,,,5051,,,,5051,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,On Call Daily Substitute Teacher,False,False,,,,,5016,,,,5016,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,On Call Daily Substitute Teacher,False,False,,,,,4864,,,,4864,792,,,0,792,CALSTRS,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,On Call Daily Substitute Teacher,False,False,,,,,4560,,,,4560,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,On Call Daily Substitute Teacher,False,False,,,,,3496,,,,3496,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Food Service Department,Food Service Aide,False,False,,,,,3148,,,,3148,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Food Service Department,Food Service Aide,False,False,,,,,2459,86,,,2545,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,On Call Daily Substitute Teacher,False,False,,,,,1824,,,,1824,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Food Service Department,Food Service Aide,False,False,,,,,806,,,,806,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,Bilingual Spanish/English School Aide,False,False,,,,,792,,,,792,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,On Call Daily Substitute Teacher,False,False,,,,,740,,,,740,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Administrative,Office Support Staff,False,False,,,,,300,,,,300,,,,14303,14303,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Instructional,On Call Daily Substitute Teacher,False,False,,,,,152,,,,152,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Food Service Department,Food Service Aide,False,False,,,,,141,,,,141,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,
2019,K-12 Education,Thomas Edison Charter Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,0,0,,www.teca-sf.org,,12/01/2020,San Francisco,,False,