﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Esparto Community Services District,Admin./Contract,General Manager/Supt.,,,,73200,82340,86829,,,,,86829,,6531,0,15564,22095,3%@60,,,07/01/2014,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Esparto Community Services District,Field,Util. Sys. Operator II,,,,49379,60028,68176,,,,,68176,,4520,0,7756,12276,3%@60,,,07/01/2014,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Esparto Community Services District,Field,Util. Sys. Operator III,,,,52873,64272,67654,,,,,67654,,4519,0,16800,21319,3%@60,,,07/01/2014,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Esparto Community Services District,Adminisration,Adm. Assist./Board Clk.,,,,54433,66164,66062,,,,,66062,,5068,0,16800,21868,3%@60,,,07/01/2014,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Esparto Community Services District,Adminisration,Fiscal Services Asst.,,,,23602,28688,23801,,,,,23801,,1777,0,15460,17237,3%@60,,,07/01/2014,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Esparto Community Services District,Adminisration,Student Trainee,,,,,,2288,,,,,2288,,0,0,0,0,,,,07/01/2014,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Esparto Community Services District,Field,Student Trainee,,,,,,1844,,,,,1844,,0,0,0,0,,,,07/01/2014,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Esparto Community Services District,Field,Student Trainee,,,,,,1760,,,,,1760,,0,0,0,0,,,,07/01/2014,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Esparto Community Services District,Adminisration,Student Trainee,,,,,,1344,,,,,1344,,0,0,0,0,,,,07/01/2014,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Esparto Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Esparto Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Esparto Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Esparto Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Esparto Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

