﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Sutter Creek Fire Protection District,Operations,Captain,False,False,,77800,79115,,77842,13590,,,91432,,,6180,20142,26322,,www.suttercreekfire.org,,08/31/2021,Amador,Fire Protection,False,Fire Protection
2020,Special District,Sutter Creek Fire Protection District,Operations,Fire Chief,False,False,,42000,42000,,42000,,,30400,72400,,,,,0,,www.suttercreekfire.org,,08/31/2021,Amador,Fire Protection,False,Fire Protection
2020,Special District,Sutter Creek Fire Protection District,Operations,Firefighter,False,False,,36816,42000,,40193,31434,,,71627,,,3090,10176,13266,,www.suttercreekfire.org,,08/31/2021,Amador,Fire Protection,False,Fire Protection
2020,Special District,Sutter Creek Fire Protection District,Operations,Firefighter,False,False,,36816,42000,,35935,18601,,,54536,,,3000,848,3848,,www.suttercreekfire.org,,08/31/2021,Amador,Fire Protection,False,Fire Protection
2020,Special District,Sutter Creek Fire Protection District,Operations,Battalion Chief,False,False,,14004,14004,,14004,,,4200,18204,,,,,0,,www.suttercreekfire.org,,08/31/2021,Amador,Fire Protection,False,Fire Protection
2020,Special District,Sutter Creek Fire Protection District,Operations,Firefighter,False,False,,36816,42000,,5736,2747,4054,,12537,,,750,,750,,www.suttercreekfire.org,,08/31/2021,Amador,Fire Protection,False,Fire Protection
2020,Special District,Sutter Creek Fire Protection District,Administration,Secretary,False,False,,,16640,,10216,,,,10216,,,,,0,,www.suttercreekfire.org,,08/31/2021,Amador,Fire Protection,False,Fire Protection
2020,Special District,Sutter Creek Fire Protection District,Operations,Captain,False,False,,3780,3780,,,,,4125,4125,,,,,0,,www.suttercreekfire.org,,08/31/2021,Amador,Fire Protection,False,Fire Protection
2020,Special District,Sutter Creek Fire Protection District,Operations,Firefighter,False,False,,,,,,,,3638,3638,,,,,0,,www.suttercreekfire.org,,08/31/2021,Amador,Fire Protection,False,Fire Protection
2020,Special District,Sutter Creek Fire Protection District,Operation,Captain,False,False,,3780,3780,,,,,2219,2219,,,,,0,,www.suttercreekfire.org,,08/31/2021,Amador,Fire Protection,False,Fire Protection
2020,Special District,Sutter Creek Fire Protection District,Operations,Firefighter,False,False,,,,,,,,870,870,,,,,0,,www.suttercreekfire.org,,08/31/2021,Amador,Fire Protection,False,Fire Protection
2020,Special District,Sutter Creek Fire Protection District,Operations,Firefighter,False,False,,,,,,,,600,600,,,,,0,,www.suttercreekfire.org,,08/31/2021,Amador,Fire Protection,False,Fire Protection
2020,Special District,Sutter Creek Fire Protection District,Operations,Firefighter,False,False,,,,,,,,540,540,,,,,0,,www.suttercreekfire.org,,08/31/2021,Amador,Fire Protection,False,Fire Protection
2020,Special District,Sutter Creek Fire Protection District,Operations,Firefighter,False,False,,,,,,,,345,345,,,,,0,,www.suttercreekfire.org,,08/31/2021,Amador,Fire Protection,False,Fire Protection
2020,Special District,Sutter Creek Fire Protection District,Operations,Firefighter,False,False,,,,,,,,150,150,,,,,0,,www.suttercreekfire.org,,08/31/2021,Amador,Fire Protection,False,Fire Protection
2020,Special District,Sutter Creek Fire Protection District,Operations,Firefighter,False,False,,,,,,,,15,15,,,,,0,,www.suttercreekfire.org,,08/31/2021,Amador,Fire Protection,False,Fire Protection
2020,Special District,Sutter Creek Fire Protection District,Board,Commissioner,True,False,,,,,,,,,0,,,,,0,,www.suttercreekfire.org,,08/31/2021,Amador,Fire Protection,False,Fire Protection
2020,Special District,Sutter Creek Fire Protection District,Board,Commissioner,True,False,,,,,,,,,0,,,,,0,,www.suttercreekfire.org,,08/31/2021,Amador,Fire Protection,False,Fire Protection
2020,Special District,Sutter Creek Fire Protection District,Board,Commissioner,True,False,,,,,,,,,0,,,,,0,,www.suttercreekfire.org,,08/31/2021,Amador,Fire Protection,False,Fire Protection
2020,Special District,Sutter Creek Fire Protection District,Board,Commissioner,True,False,,,,,,,,,0,,,,,0,,www.suttercreekfire.org,,08/31/2021,Amador,Fire Protection,False,Fire Protection
2020,Special District,Sutter Creek Fire Protection District,Board,Commissioner,True,False,,,,,,,,,0,,,,,0,,www.suttercreekfire.org,,08/31/2021,Amador,Fire Protection,False,Fire Protection

