﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Riverdale Public Utility District,Administration,Superintendent,False,False,,,,,79080,,,,79080,,,,23863,23863,,,,08/29/2023,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Riverdale Public Utility District,Administration,Office Manager,False,False,,,,,45371,,,,45371,,,907,15282,16189,,,,08/29/2023,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Riverdale Public Utility District,Administration,Maintenance,False,False,,,,,42214,,,,42214,,,,17885,17885,,,,08/29/2023,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Riverdale Public Utility District,Administration,Office Clerk,False,False,,,,,42059,,,,42059,,,,17885,17885,,,,08/29/2023,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Riverdale Public Utility District,Governing Board,Director,False,False,,,,,1600,,,,1600,,,,,0,,,,08/29/2023,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Riverdale Public Utility District,Governing Board,Director,False,False,,,,,1050,,,,1050,,,,,0,,,,08/29/2023,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Riverdale Public Utility District,Governing Board,Director,False,False,,,,,1050,,,,1050,,,,,0,,,,08/29/2023,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Riverdale Public Utility District,Governing Board,Director,False,False,,,,,900,,,,900,,,,,0,,,,08/29/2023,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Riverdale Public Utility District,Governing Board,Director,False,False,,,,,900,,,,900,,,,,0,,,,08/29/2023,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility

