﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher,False,False,,36321,85280,,61790,,,,61790,,,,7817,7817,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher,False,False,,36321,85280,,61319,,,,61319,,,,7817,7817,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher,False,False,,36321,85280,,58291,,,,58291,,,,7817,7817,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher,False,False,,36321,85280,,48684,,,,48684,,,,7817,7817,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher,False,False,,36321,85280,,47459,,,,47459,,,,7817,7817,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Management,Principal,False,False,,,,,46163,,,,46163,,,,3908,3908,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher,False,False,,18161,42460,,36215,,,,36215,,,,3908,3908,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Superintendent/Principal,False,False,,,,,34375,,,,34375,,,,7817,7817,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Administrative Assistant,False,False,,,,,28522,,,,28522,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Management,Superintendent,False,False,,,,,12000,,,6900,18900,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Administrative Assistant,False,False,,11760,14700,,14700,,,3772,18472,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Instructional Aide/Daycare,False,False,,,,,17640,,,,17640,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Clerk,False,False,,,,,15826,,,,15826,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Custodian - Part Time,False,False,,,,,15098,,,,15098,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher,False,False,,18161,42460,,12627,,,,12627,,,,3126,3126,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Clerk,False,False,,,,,11705,,,,11705,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Classified - Non Management,False,False,,,,,10586,,,,10586,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Instructional Aide,False,False,,8319,15000,,10487,,,,10487,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Instructional Aide,False,False,,8319,15000,,8267,,,,8267,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Instructional Aide,False,False,,8319,15000,,6627,,,,6627,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Nurse - Part Time,False,False,,,,,5290,,,,5290,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Instructional Aide,False,False,,4160,7500,,5196,,,,5196,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Instructional Aide,False,False,,4160,7500,,5087,,,,5087,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Instructional Aide,False,False,,8319,15000,,4677,,,,4677,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Maintenance,False,False,,,,,4597,,,,4597,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Instructional Aide,False,False,,4160,7500,,4005,,,,4005,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher - Substitute,False,False,,,,,2973,,,,2973,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Library Technician,False,False,,,,,2903,,,,2903,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Instructional Aide,False,False,,4160,7500,,2765,,,,2765,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Office Help - Part Time,False,False,,,,,2733,,,,2733,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher - Substitute,False,False,,,,,2525,,,,2525,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher - Substitute,False,False,,,,,2320,,,,2320,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Instructional Aide,False,False,,4160,7500,,2116,,,,2116,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,It Help - Part Time,False,False,,,,,1548,,,,1548,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher - Substitute,False,False,,,,,1440,,,,1440,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Instructional Aide - Substitute,False,False,,,,,1315,,,,1315,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher - Substitute,False,False,,,,,1080,,,,1080,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher - Substitute,False,False,,,,,825,,,,825,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Instructional Aide - Substitute,False,False,,,,,672,,,,672,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Office Help - Part Time,False,False,,,,,518,,,,518,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher - Substitute,False,False,,,,,450,,,,450,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher - Substitute,False,False,,,,,400,,,,400,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher - Substitute,False,False,,,,,300,,,,300,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Instructional Aide - Substitute,False,False,,,,,287,,,,287,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher - Substitute,False,False,,,,,200,,,,200,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Office Help - Part Time,False,False,,,,,161,,,,161,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Certificated - Non Management,Teacher - Substitute,False,False,,,,,120,,,,120,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Classified - Non Management,Instructional Aide- Substitute,False,False,,,,,48,,,,48,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,
2015,K-12 Education,Pleasant Valley Joint Union Elementary,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,https://www.pleasant-valley-school.org/,,11/17/2016,San Luis Obispo,,,

