﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Coffee Creek Elementary,Student Services,Teacher,False,False,,36500,60400,,60400,30,0,0,60430,9228,0,0,5543,14771,2% @ 60,http://coffeecreekesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Coffee Creek Elementary,Student Services,Instructional Aide II,False,False,,24960,31200,,31200,0,0,5313,36513,6021,0,0,6600,12621,2% @ 62,http://coffeecreekesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Coffee Creek Elementary,Student Services,Instructional Aide,False,False,,24960,26520,,14462,0,0,0,14462,2407,0,0,0,2407,2% @ 55,http://coffeecreekesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Coffee Creek Elementary,Student Services,Playgroup Coordinator,False,False,,24960,31200,,7385,0,0,0,7385,1224,0,0,0,1224,2% @ 55,http://coffeecreekesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Coffee Creek Elementary,Student Services,Substitute,False,False,,,,,4744,0,0,0,4744,0,0,0,0,0,N/A,http://coffeecreekesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Coffee Creek Elementary,Administration,Principal/Superintendent,False,False,,54000,74400,,4500,0,0,0,4500,0,0,0,0,0,N/A,http://coffeecreekesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Coffee Creek Elementary,Student Services,Substitute,False,False,,,,,1100,0,0,0,1100,164,0,0,0,164,2% @ 60,http://coffeecreekesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Coffee Creek Elementary,Student Services,Substitute,False,False,,,,,825,0,0,0,825,0,0,0,0,0,N/A,http://coffeecreekesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Coffee Creek Elementary,Student Services,Substitute,False,False,,,,,200,0,0,0,200,0,0,0,0,0,N/A,http://coffeecreekesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Coffee Creek Elementary,Student Services,Substitute,False,False,,,,,100,0,0,0,100,0,0,0,0,0,N/A,http://coffeecreekesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Coffee Creek Elementary,School Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://coffeecreekesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Coffee Creek Elementary,School Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://coffeecreekesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Coffee Creek Elementary,School Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://coffeecreekesd.org,,12/03/2019,Trinity,,False,

