﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Twin Hills Union Elementary,Admin,Superintendent,False,False,,149510,184975,,198496,,,8920,207416,34624,,,9024,43648,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Site Admin,Principal,False,False,,101955,124250,,112322,,6650,1515,120487,21176,,,9024,30200,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Site Admin,School Director,False,False,,101955,124250,,109236,,,3740,112976,19078,,,9024,28102,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Site Admin,School Director,False,False,,101955,124250,,108489,,650,3637,112776,19170,,,8619,27789,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,District Office,Business Manager,False,False,,75050,105600,,104103,,,7560,111663,22008,,,9024,31032,2% @ 55,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Asst Principal,Asst Principal,False,False,,73900,90895,,93670,,,1369,95039,16052,,,9024,25076,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,88015,,500,1733,90248,15191,,,9024,24215,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,85995,,1781,400,88176,14778,,,8619,23397,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,86632,,1031,125,87788,14827,,,8136,22963,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,84814,,931,,85745,14563,,,9024,23587,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,85611,,,,85611,14406,,,9024,23430,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher Special Ed,False,False,,48150,80723,,83205,,1500,608,85313,14317,,,8619,22936,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,83455,,1400,,84855,14531,,,9024,23555,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,80004,,3400,80,83484,15401,,,9024,24425,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,79492,,,1056,80548,13464,,,8511,21975,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,48150,88573,,79601,,,,79601,13401,,,9024,22425,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,78464,,,500,78964,13261,,,8511,21772,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,48150,88573,,78916,,,,78916,13624,,,9024,22648,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,75250,,150,3143,78543,15363,,,9024,24387,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,77000,,,600,77600,13727,,,9024,22751,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,75969,,,979,76948,14233,,,9024,23257,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,74240,,1500,,75740,13076,,,9024,22100,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,74157,,150,481,74788,12594,,,9024,21618,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher Special Ed,False,False,,48150,88573,,72518,,1500,,74018,12439,,,8511,20950,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Site Admin,Principal,False,False,,101955,124250,,59338,,325,13932,73595,10266,,,4356,14622,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher Special Ed,False,False,,48150,80723,,69763,,2750,31,72544,12299,,,9024,21323,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,72424,,,,72424,14629,,,9024,23653,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Asst Principal,Asst Principal,False,False,Teacher General Ed,73900,90895,,71706,0,0,0,71706,12034,0,0,8511,20545,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,70182,,931,549,71662,12074,,,9024,21098,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Maincust,Maintenance Director,False,False,,60112,84344,,65001,,,5204,70205,17573,,,9024,26597,2% @ 55,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,65995,,650,3280,69925,11829,,,9024,20853,2% @ 62,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,District Office,District Payroll & Personnel,False,False,,46488,65416,,62995,,,6108,69103,13641,,,9024,22665,2% @ 55,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,66553,,650,400,67603,11333,,,8511,19844,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Daycare,Day Care Director,False,False,,49075,65915,,64016,,,2638,66654,13322,,,9024,22346,2% @ 55,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,66255,,260,50,66565,11135,,,8511,19646,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher Music,False,False,,48150,80723,,64199,,650,1120,65969,11128,,,9024,20152,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,District Office,District Tech Coordinator,False,False,,36712,67392,,65056,,,,65056,13313,,,9024,22337,2% @ 62,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,64229,,650,,64879,10937,,,9024,19961,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,48150,88573,,63775,,,,63775,10700,,,8274,18974,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,62801,,,200,63001,10528,,,8274,18802,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,48150,88573,,62801,,,,62801,10496,,,8274,18770,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,District Office,District Admin Assistant,False,False,,46488,65416,,62120,,,,62120,12924,,,9024,21948,2% @ 62,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,48150,88573,,61181,,140,774,62095,10652,,,8136,18788,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher Special Ed,False,False,,48150,88573,,56706,,3050,2305,62061,10399,,,8274,18673,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,60257,,650,845,61752,10410,,,9024,19434,2% @ 62,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,61165,,,200,61365,13099,,,9024,22123,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,58829,,931,1038,60798,10160,,,8511,18671,2% @ 62,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher Special Funded,False,False,,48150,80723,,59057,,750,739,60546,10795,,,6809,17604,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,59413,,141,,59554,10003,,,8298,18301,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,58359,,,840,59199,14212,,,9024,23236,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,58829,,,100,58929,9848,,,8136,17984,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,88573,,58754,,,,58754,10292,,,9024,19316,2% @ 62,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,57971,,150,440,58561,9933,,,9024,18957,2% @ 62,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,48224,,141,9552,57917,8371,,,4356,12727,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,57070,,,500,57570,12108,,,9024,21132,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,56843,,,200,57043,9532,,,8136,17668,2% @ 62,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Site Admin,Principal,False,False,,101955,124250,,49661,,325,6824,56810,10433,,,4668,15101,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,46677,,671,9331,56679,8258,,,4086,12344,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,48150,88573,,56285,,,,56285,9500,,,9024,18524,2% @ 62,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Sup Staff,Specialty Instructor,False,False,Yard Duty Aide,53069,64512,,55945,0,0,166,56111,11420,0,0,9024,20444,2% @ 55,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,48150,88573,,55670,,,,55670,9424,,,9024,18448,2% @ 62,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Maincust,Custodial/Maintenance,False,False,,53976,76336,,55877,,,-241,55636,12997,,,9024,22021,2% @ 62,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,48150,88573,,54857,,650,,55507,9276,,,6798,16074,2% @ 62,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,53520,,1500,378,55398,11021,,,9024,20045,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Maincust,Custodial/Maintenance,False,False,,44096,62192,,54078,,,,54078,12262,,,9024,21286,2% @ 62,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,48150,88573,,53699,,,297,53996,9168,,,9024,18192,2% @ 62,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,53110,,,740,53850,9084,,,9024,18108,2% @ 62,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,53416,,,392,53808,8999,,,3216,12215,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,District Office,District Clerk,False,False,,36712,51792,,51792,,,1554,53346,10781,,,8274,19055,2% @ 55,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Maincust,Custodian,False,False,,27123,36525,,43939,,,7860,51799,9980,,,9024,19004,2% @ 55,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Maincust,Custodian,False,False,,23681,36525,,43136,,,8469,51605,10108,,,8136,18244,2% @ 55,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,50721,,,815,51536,11299,,,9024,20323,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,48150,88573,,49945,,1500,,51445,12016,,,8122,20138,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,48150,88573,,50808,,,77,50885,8730,,,6534,15264,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,49925,,,,49925,10828,,,9024,19852,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,School Counselor,School Counselor,False,False,,,,,48833,,944,,49777,8399,,,9024,17423,2% @ 62,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Office Staff,Office Manager,False,False,,28780,39837,,42329,,,6512,48841,9851,,,8136,17987,2% @ 55,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Office Staff,Office Manager,False,False,,28644,39648,,38137,,,8132,46269,9460,,,9024,18484,2% @ 55,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher Special Ed,False,False,,48150,88573,,43159,,2250,,45409,7765,,,5352,13117,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Office Staff,Office Manager,False,False,,28780,39837,,42630,,,2638,45268,9176,,,8274,17450,2% @ 55,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,44594,,150,500,45244,10605,,,9024,19629,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,34967,,390,9503,44860,8240,,,4356,12596,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Sup Staff,Specialty Instructor,False,False,Instructional Aide|Office Assistant|Yard Duty Aides,51134,62160,,42541,0,0,2315,44856,9037,0,0,0,9037,2% @ 55,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Office Staff,Office Manager,False,False,,28644,39648,,40576,,,4058,44634,9001,,,8619,17620,2% @ 55,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Maincust,Custodian,False,False,,27123,36525,,44058,,,,44058,9017,,,9024,18041,2% @ 62,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Maincust,Custodian,False,False,,27123,36525,,43840,,,,43840,9017,,,9024,18041,2% @ 62,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,41953,,,,41953,6956,,,3216,10172,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,Office Assistant|Specialty Instructor|Yard Duty Aides|Yard Duty Aides,48150,80723,,41423,0,156,0,41579,8767,0,0,7857,16624,2% @ 62,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Sup Staff,Specialty Instructor,False,False,Office Assistant,55833,67872,,38678,0,0,203,38881,7956,0,0,9024,16980,2% @ 62,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,36412,,500,350,37262,8137,,,5808,13945,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,34324,,2150,440,36914,6397,,,5808,12205,2% @ 62,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,35747,,,700,36447,9740,,,7219,16959,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,32298,,750,2836,35884,6118,,,,6118,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,33629,,671,490,34790,5949,,,,5949,2% @ 62,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Instructional Aide,Bilingual Aide,False,False,,20368,25916,,33333,48,,998,34379,7085,,,9024,16109,2% @ 62,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,48150,88573,,29463,,,,29463,5063,,,5448,10511,2% @ 62,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Instructional Aide,Special Ed Aide,False,False,,22003,30407,,27680,,,1390,29070,5881,,,8274,14155,2% @ 55,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Office Staff,Office Assistant,False,False,,23880,30407,,26929,,,1544,28473,5901,,,9024,14925,2% @ 55,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Office Staff,Office Assistant,False,False,,24480,31171,,26715,,,301,27016,5449,,,,5449,2% @ 62,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,48150,88573,,25855,,247,,26102,4216,,,2490,6706,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Office Staff,Office Assistant,False,False,Food Service Assistant|Food Service Assistant|Food Service Assistant,24000,30560,,26093,0,0,0,26093,5374,0,0,9024,14398,2% @ 62,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Maincust,Custodial/Maintenance,False,False,,40690,57546,,25038,,,899,25937,5227,,,,5227,2% @ 55,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,48150,88573,,25571,,,,25571,4140,,,3216,7356,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,24662,,,798,25460,4240,,,,4240,2% @ 62,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,48150,88573,,25044,,390,,25434,5817,,,4356,10173,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Sup Staff,Specialty Instructor,False,False,Instructional Aide,51134,62160,,24598,0,0,31,24629,4967,0,0,0,4967,2% @ 55,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Yard Aide,Yard Duty Aides,False,False,,20475,26052,,21871,,,2187,24058,4847,,,,4847,2% @ 55,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher Special Funded,False,False,,48150,80723,,22303,,,1074,23377,4727,,,3254,7981,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Maincust,Custodian,False,False,,27123,36525,,22308,,,75,22383,,,,,0,,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher Special Ed,False,False,,48150,88573,,21563,,,,21563,3492,,,3216,6708,2% @ 62,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Sup Staff,Specialty Instructor,False,False,,51963,63168,,20871,,,,20871,4116,,,,4116,2% @ 62,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,48150,80723,,19822,,,1037,20859,4493,,,4222,8715,2% @ 60,https://thusd-ca.schoolloop.com,,11/30/2021,Sonoma,,False,