﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Executive Director,False,False,,123335,166813,,154225,,,4800,159025,32752,,,1153,33905,2% at 55,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Director Of Training,False,False,,88518,119722,,105199,,,4800,109999,22335,,,,22335,2% at 55,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Accounting Manager,False,False,,67193,92150,,92148,,,4800,96948,19567,,,,19567,2% at 55,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Training Manager,False,False,,67193,90880,,80811,,,360,81171,5313,,,14717,20030,2% at 62,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Program Coordinator/Trainer,False,False,,67193,90880,,74222,,,5160,79382,4882,,,,4882,2% at 62,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Materials Coordinator,False,False,,58706,79401,,34255,82,,327,34664,2269,,,12264,14533,2% at 62,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Program Assistant,False,False,,37416,49145,,25650,281,1003,,26934,1724,,,12264,13988,2% at 62,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Administration,PT Executive Assistant,False,False,,26907,34979,,22248,,2183,,24431,,,,,0,,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Program Assistant,False,False,,37416,49145,,21015,112,,,21127,1396,,,7621,9017,2% at 62,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Administration,PT Intern,False,False,,6240,15600,,15038,,,,15038,,,,,0,,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Program Assistant,False,False,,37416,49145,,11141,32,434,1200,12807,738,,,,738,2% at 62,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Program Assistant,False,False,,37416,49145,,6236,376,,,6612,413,,,1008,1421,2% at 62,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Program Assistant,False,False,,37416,49145,,5647,42,,,5689,373,,,675,1048,2% at 62,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Program Assistant,False,False,,37416,49145,,3072,,,,3072,203,,,,203,2% at 62,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Administration,PT Intern,False,False,,6240,15600,,2873,,,,2873,,,,,0,,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Administration,PT Intern,False,False,,6240,15600,,2093,,,,2093,,,,,0,,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Program Assistant,False,False,,37416,49145,,1784,,,,1784,373,,,,373,2% at 62,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)
2017,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Diego,Local and Regional Planning or Development,True,Joint Powers Authority (JPA)

