﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Arrowbear Park County Water District,Administration,General Manager,False,False,,89539,121207,,109642,,,,109642,7304,,,21047,28351,2% at 62,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2019,Special District,Arrowbear Park County Water District,Public Works,Field Operations Supervisor,False,False,,60364,80494,,82394,10935,,623,93952,7852,,,14707,22559,2% at 55,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2019,Special District,Arrowbear Park County Water District,Public Works,Service Person III,False,False,,54872,70190,,57762,8586,,623,66971,5524,,,17619,23143,2% at 55,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2019,Special District,Arrowbear Park County Water District,Administration,Administrative Secretary II,False,False,,54116,72130,,55616,,,,55616,3703,,,16360,20063,2% at 62,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2019,Special District,Arrowbear Park County Water District,Fire,Part Time Fire Chief,False,False,,26400,26400,,26400,,,5952,32352,,,,,0,,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2019,Special District,Arrowbear Park County Water District,Public Works,Service Person I,False,False,,44014,58676,,22741,2879,,289,25909,1347,,,12424,13771,2% at 62,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2019,Special District,Arrowbear Park County Water District,Public Works,Utility Worker,False,False,,33825,44002,,16858,591,,,17449,1154,,,8739,9893,2% at 62,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2019,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,7670,7670,,,,,0,,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2019,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,3975,3975,,,,,0,,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2019,Special District,Arrowbear Park County Water District,Board Member,Director,True,False,,2100,4562,,2774,,,,2774,,,,,0,,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2019,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,2720,2720,,,,,0,,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2019,Special District,Arrowbear Park County Water District,Board Member,Director,True,False,,2100,4562,,2588,,,,2588,,,,,0,,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2019,Special District,Arrowbear Park County Water District,Board Member,Director,True,False,,2100,4562,,2274,,,,2274,,,,,0,,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2019,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,2265,2265,,,,,0,,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2019,Special District,Arrowbear Park County Water District,Board Member,Director,True,False,,2100,4562,,2219,,,,2219,,,,,0,,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2019,Special District,Arrowbear Park County Water District,Board Member,Director,True,False,,2100,4562,,2219,,,,2219,,,,,0,,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2019,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,1370,1370,,,,,0,,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2019,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,1245,1245,,,,,0,,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2019,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,975,975,,,,,0,,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2019,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,900,900,,,,,0,,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2019,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,735,735,,,,,0,,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2019,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,340,340,,,,,0,,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2019,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,240,240,,,,,0,,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2019,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,190,190,,,,,0,,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2019,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,190,190,,,,,0,,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2019,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,175,175,,,,,0,,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2019,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,55,55,,,,,0,,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2019,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,40,40,,,,,0,,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2019,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,35,35,,,,,0,,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2019,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,30,30,,,,,0,,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2019,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,30,30,,,,,0,,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2019,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,25,25,,,,,0,,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2019,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,25,25,,,,,0,,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water
2019,Special District,Arrowbear Park County Water District,Fire,Volunteer Firefighter,False,False,,,8400,,,,,20,20,,,,,0,,arrowbearwater.org,,09/29/2020,San Bernardino,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,County Water

