﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,River Charter Schools Lighthouse Charter,Full-Time Employee,Principal,False,False,,,,,121045,0,0,0,121045,8111,6792,1000,4630,20533,2% @ 62,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,
2016,K-12 Education,River Charter Schools Lighthouse Charter,Full-Time Employee,Teacher,False,False,,43530,77530,,51947,0,0,750,52697,6673,5576,0,1507,13756,2% @ 60,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,
2016,K-12 Education,River Charter Schools Lighthouse Charter,Full-Time Employee,Teacher,False,False,,43530,77530,,46444,0,0,0,46444,5958,4980,0,7179,18117,2% @ 60,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,
2016,K-12 Education,River Charter Schools Lighthouse Charter,Full-Time Employee,Teacher,False,False,,43530,77530,,44116,0,0,0,44116,5672,4738,0,7646,18056,2% @ 60,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,
2016,K-12 Education,River Charter Schools Lighthouse Charter,Full-Time Employee,Teacher,False,False,,43530,77530,,42159,0,0,500,42659,5371,4102,0,4334,13807,2% @ 62,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,
2016,K-12 Education,River Charter Schools Lighthouse Charter,Full-Time Employee,Teacher,False,False,,43530,77530,,39880,0,0,750,40630,5210,3984,1100,5757,16051,2% @ 62,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,
2016,K-12 Education,River Charter Schools Lighthouse Charter,Full-Time Employee,Teacher,False,False,,43530,77530,,39663,0,0,750,40413,5449,4553,2750,4884,17636,2% @ 60,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,
2016,K-12 Education,River Charter Schools Lighthouse Charter,Full-Time Employee,Teacher,False,False,,43530,77530,,39848,0,0,0,39848,5236,4377,0,8591,18204,2% @ 60,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,
2016,K-12 Education,River Charter Schools Lighthouse Charter,Full-Time Employee,Plant Manager,False,False,,,,,24207,0,0,0,24207,4524,2120,0,8591,15235,2% @62,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,
2016,K-12 Education,River Charter Schools Lighthouse Charter,Full-Time Employee,Office,False,False,,,,,18134,0,0,0,18134,2437,1333,0,1506,5276,2% @ 60,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,
2016,K-12 Education,River Charter Schools Lighthouse Charter,Full-Time Employee,Teacher,False,False,,43530,77530,,17965,0,0,0,17965,2489,1821,0,2101,6411,2% @ 62,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,
2016,K-12 Education,River Charter Schools Lighthouse Charter,Full-Time Employee,Instructional Aide,False,False,,,,,16349,0,0,0,16349,2233,1016,0,0,3249,2% @ 62,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,
2016,K-12 Education,River Charter Schools Lighthouse Charter,Full-Time Employee,Lunch,False,False,,,,,16297,0,0,0,16297,2106,986,0,0,3092,2% @ 62,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,
2016,K-12 Education,River Charter Schools Lighthouse Charter,Full-Time Employee,Instructional Aide,False,False,,,,,15865,0,0,0,15865,2205,1283,0,7406,10894,2% @ 60,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,
2016,K-12 Education,River Charter Schools Lighthouse Charter,Full-Time Employee,Instructional Aide,False,False,,,,,10816,0,0,0,10816,1579,716,0,5590,7885,2% @ 62,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,
2016,K-12 Education,River Charter Schools Lighthouse Charter,Part-Time Employee,Janitor,False,False,,,,,10252,0,0,0,10252,0,0,0,0,0,0,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,
2016,K-12 Education,River Charter Schools Lighthouse Charter,Full-Time Employee,Instructional Aide,False,False,,,,,8648,0,0,0,8648,1163,502,0,2184,3849,2% @ 62,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,
2016,K-12 Education,River Charter Schools Lighthouse Charter,Full-Time Employee,Office,False,False,,,,,7689,0,0,0,7689,1044,451,0,0,1495,2% @ 62,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,
2016,K-12 Education,River Charter Schools Lighthouse Charter,Full-Time Employee,Instructional Aide,False,False,,,,,7530,0,0,0,7530,1105,477,0,2810,4392,2% @ 62,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,
2016,K-12 Education,River Charter Schools Lighthouse Charter,Full-Time Employee,Principal,False,False,,,,,5778,0,0,0,5778,942,767,0,750,2459,2% @ 60,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,
2016,K-12 Education,River Charter Schools Lighthouse Charter,Full-Time Employee,Office,False,False,,,,,4102,0,0,0,4102,504,256,0,798,1558,2% @ 62,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,
2016,K-12 Education,River Charter Schools Lighthouse Charter,Part-Time Employee,Afterschool,False,False,,,,,4015,0,0,0,4015,0,0,0,0,0,0,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,
2016,K-12 Education,River Charter Schools Lighthouse Charter,Part-Time Employee,Afterschool,False,False,,,,,2268,0,0,0,2268,0,0,0,0,0,0,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,
2016,K-12 Education,River Charter Schools Lighthouse Charter,Full-Time Employee,Instructional Aide,False,False,,,,,1566,0,0,0,1566,221,112,0,0,333,2% @ 62,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,
2016,K-12 Education,River Charter Schools Lighthouse Charter,Part-Time Employee,Afterschool,False,False,,,,,1040,0,0,0,1040,0,0,0,0,0,0,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,
2016,K-12 Education,River Charter Schools Lighthouse Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,
2016,K-12 Education,River Charter Schools Lighthouse Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,
2016,K-12 Education,River Charter Schools Lighthouse Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,
2016,K-12 Education,River Charter Schools Lighthouse Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,
2016,K-12 Education,River Charter Schools Lighthouse Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,
2016,K-12 Education,River Charter Schools Lighthouse Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,
2016,K-12 Education,River Charter Schools Lighthouse Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,
2016,K-12 Education,River Charter Schools Lighthouse Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,
2016,K-12 Education,River Charter Schools Lighthouse Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lighthousecharterschool.org,,11/08/2017,Yolo,,,

