﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Serrano Water District,Administration,General Manager,False,False,,,219434,,198336,,,1150,199486,16175,,,22933,39108,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Serrano Water District,Field,Chief Systems Operator,False,False,,75751,101686,,100315,9357,,1953,111625,7654,,,31673,39327,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Serrano Water District,Field,Systems Operator II,False,False,,64059,85845,,68785,8633,,2408,79826,5234,,195,27572,33001,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Serrano Water District,Field,Systems Operator II,False,False,,64059,85845,,70334,5994,,1135,77463,5495,,,27609,33104,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Serrano Water District,Administration,Business Manager,False,False,,,133056,,75894,,,729,76623,5529,,,11839,17368,2%@62,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Serrano Water District,Administration,Administrative Assistant,False,False,,61386,82263,,74748,505,,760,76013,6223,,4940,20431,31594,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Serrano Water District,Administration,Director Of Finance,False,False,,,75156,,74204,,,952,75156,5091,,1138,17062,23291,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Serrano Water District,Field,Systems Operator I,False,False,,45383,60818,,53364,7483,,3504,64351,3469,,296,22656,26421,2%@62,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Serrano Water District,Field,Systems Operator I,False,False,,45383,60818,,46809,5058,,3413,55280,3157,,832,15619,19608,2%@62,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Serrano Water District,Field,Reservoir Operations Technician,False,False,,34116,45718,,35339,,,781,36120,2309,,650,11663,14622,2%@62,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Serrano Water District,Administration,Accounting Clerk,False,False,,25471,34134,,33075,,,334,33409,,,,,0,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Serrano Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,23028,23028,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Serrano Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,23023,23023,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Serrano Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,20155,20155,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Serrano Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,15776,15776,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Serrano Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,4775,4775,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise|Other Enterprise,False,Irrigation

