﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Bardsdale Cemetery District,Cemetery,Manager,False,False,,34562,34562,,34562,,,,34562,2638,2419,,7376,12433,2% @ 55,,,08/27/2019,Ventura,Cemetery,True,Cemetery
2018,Special District,Bardsdale Cemetery District,Cemetery,Groundsman,False,False,,30127,30127,,30127,72,,,30199,2300,2109,,7673,12082,2% @ 55,,,08/27/2019,Ventura,Cemetery,True,Cemetery
2018,Special District,Bardsdale Cemetery District,Cemetery,Groundsman,False,False,,11231,11231,,11231,,,,11231,568,519,,2736,3823,2% @ 55,,,08/27/2019,Ventura,Cemetery,True,Cemetery
2018,Special District,Bardsdale Cemetery District,Cemetery,Groundsman,False,False,,8304,8304,,8304,,,,8304,,,,2394,2394,,,,08/27/2019,Ventura,Cemetery,True,Cemetery
2018,Special District,Bardsdale Cemetery District,Board,President,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Ventura,Cemetery,True,Cemetery
2018,Special District,Bardsdale Cemetery District,Board,Secretary,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Ventura,Cemetery,True,Cemetery
2018,Special District,Bardsdale Cemetery District,Board,Treasurer,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Ventura,Cemetery,True,Cemetery
2018,Special District,Bardsdale Cemetery District,Board,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Ventura,Cemetery,True,Cemetery

