﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Castella Fire Protection District,Castella Fire Protection District,Captain,False,False,,,,,,,,12831,12831,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Castella Fire Protection District,Castella Fire Protection District,Fire Fighter,False,False,,,,,,,,10516,10516,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Castella Fire Protection District,Castella Fire Protection District,Fire Chief,False,False,,6000,6000,,6000,,,,6000,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Castella Fire Protection District,Castella Fire Protection District,Captain,False,False,,,,,,,,5418,5418,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Castella Fire Protection District,Castella Fire Protection District,Fire Fighter,False,False,,,,,,,,4823,4823,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Castella Fire Protection District,Castella Fire Protection District,District Administrative Secretary,False,False,,4200,4200,,4200,,,,4200,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Castella Fire Protection District,Castella Fire Protection District,Assistant Fire Chief,False,False,,1620,1620,,1620,,,,1620,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Castella Fire Protection District,Castella Fire Protection District,Fire Fighter,False,False,,,,,,,,1397,1397,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Castella Fire Protection District,Castella Fire Protection District,Engineer,False,False,,,,,,,,1180,1180,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Castella Fire Protection District,Castella Fire Protection District,Captain,False,False,,,,,,,,49,49,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Castella Fire Protection District,Castella Fire Protection District,Captain,False,False,,,,,,,,49,49,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Castella Fire Protection District,Castella Fire Protection District,Engineer,False,False,,,,,,,,46,46,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Castella Fire Protection District,Castella Fire Protection District,Fire Fighter,False,False,,,,,,,,41,41,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Castella Fire Protection District,Castella Fire Protection District,Firefighter,False,False,,,,,,,,41,41,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Castella Fire Protection District,Board Member,Board Chairman,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Castella Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Castella Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Castella Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection

