﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Upper Lake Cemetery District,Facilities,Maintenance,,,,0,0,,28266,,,,28266,,,1200,2921,4121,,,,07/01/2014,Lake,Cemetery,,Cemetery
2011,Special District,Upper Lake Cemetery District,Admin,Bookkeeper,,,,0,0,,6600,,,,6600,,,,1310,1310,,,,07/01/2014,Lake,Cemetery,,Cemetery
2011,Special District,Upper Lake Cemetery District,Facilities,Maintenance,,,,0,0,,3880,,,,3880,,,,,0,,,,07/01/2014,Lake,Cemetery,,Cemetery
2011,Special District,Upper Lake Cemetery District,Board,Governing Officer,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Lake,Cemetery,,Cemetery
2011,Special District,Upper Lake Cemetery District,Board,Governing Officer,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Lake,Cemetery,,Cemetery
2011,Special District,Upper Lake Cemetery District,Board,Governing Officer,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Lake,Cemetery,,Cemetery
2011,Special District,Upper Lake Cemetery District,Board,Governing Officer,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Lake,Cemetery,,Cemetery
2011,Special District,Upper Lake Cemetery District,Board,Governing Officer,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Lake,Cemetery,,Cemetery

