﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Paradise Irrigation District,Administration,District Manager,False,False,,,,,214971,,,10660,225631,,,18287,13563,31850,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Water Treatment Plant,Water Treatment Plant Superintendent,False,False,,84324,105408,,116007,1618,,9398,127023,,,9792,18084,27876,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Water Treatment Plant,Water Treatment Plant Operator V,False,False,,65124,92851,,114192,11485,,929,126606,,,8469,20380,28849,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Transmission & Distribution,Field Superintendent,False,False,,81192,101508,,95750,15015,,8303,119068,,,7989,18315,26304,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Water Treatment Plant,Water Treatment Plant Operator III,False,False,,54704,77854,,105551,11129,,851,117531,,,7730,10190,17920,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Water Treatment Plant,Water Treatment Plant Operator IV,False,False,,59779,85113,,102361,6581,,851,109793,,,7552,20380,27932,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Water Treatment Plant,Water Treatment Plant Operator IV,False,False,,59779,85113,,96772,3197,,,99969,,,7473,16984,24457,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Transmission & Distribution,Assistant Field Superintendent,False,False,,61716,78684,,82962,7546,,9398,99906,,,6938,18084,25022,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Administration,Office Manager,False,False,,61728,78696,,83573,,,9398,92971,,,6983,18084,25067,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Administration,District Secretary,False,False,,46284,67884,,81497,6581,,2101,90179,,,6790,8112,14902,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Administration,Accounting & Finance Manager,False,False,,,,,86705,,,1442,88147,,,7159,8112,15271,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Transmission & Distribution,Mechanic,False,False,,47136,67092,,72466,,,14208,86674,,,6090,,6090,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Administration,Assistant District Manager/It,False,False,,,,,79421,3186,,2102,84709,,,6558,8112,14670,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Water Treatment Plant,Water Quality Technician,False,False,,49236,70068,,76275,51,,701,77027,,,6389,20380,26769,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Transmission & Distribution,Meter Serviceperson,False,False,,41412,58932,,74385,201,,701,75287,,,6336,10190,16526,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Transmission & Distribution,Warehouse Person,False,False,,45156,64308,,73677,,,643,74320,,,6083,22361,28444,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Transmission & Distribution,Utility Crew Leader,False,False,,45156,64308,,62688,6566,,557,69811,,,4834,10190,15024,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Transmission & Distribution,Utility Crew Leader,False,False,,45156,64308,,56687,9402,,701,66790,,,4465,10190,14655,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Administration,Billing Technician,False,False,,40752,58020,,62291,143,,580,63014,,,5184,20380,25564,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Transmission & Distribution,Utility Worker II,False,False,,39768,56604,,54484,5958,,470,60912,,,4058,27004,31062,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Transmission & Distribution,Utility Crew Leader,False,False,,45156,64308,,57749,1404,,466,59619,,,4474,27004,31478,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Transmission & Distribution,Utility Worker I,False,False,,38088,54228,,43377,1084,,12356,56817,,,3581,,3581,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Transmission & Distribution,Utility Worker II,False,False,,39768,56604,,42684,2006,,10604,55294,,,3461,,3461,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Administration,District Manager,False,False,,,,,51279,,,,51279,,,,,0,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Transmission & Distribution,Utility Worker II,False,False,,39768,56604,,45965,4684,,414,51063,,,3547,27004,30551,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Transmission & Distribution,Distribution Systems Operator,False,False,,49236,70068,,43876,5350,,,49226,,,3364,7643,11007,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Transmission & Distribution,Meter Serviceperson,False,False,,41412,58932,,41584,2897,,414,44895,,,2913,13587,16500,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Transmission & Distribution,Utility Worker I,False,False,,38088,54228,,38945,2717,,381,42043,,,2623,6793,9416,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Transmission & Distribution,Utility Worker I,False,False,,38088,54228,,38470,3115,,396,41981,,,3067,8492,11559,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Administration,Customer Service Representative,False,False,,31752,45192,,31908,545,,4703,37156,,,2649,,2649,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Transmission & Distribution,Utility Worker I,False,False,,38088,54228,,31057,1407,,557,33021,,,1583,3397,4980,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Administration,Accounting Technician,False,False,,40752,58020,,28035,154,,,28189,,,2329,17451,19780,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Transmission & Distribution,Temporary Laborer,False,False,,30984,44100,,24736,226,,310,25272,,,,,0,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Water Treatment Plant,Water Treatment Plant Operator III,False,False,,54704,77854,,19136,553,,502,20191,,,1457,4501,5958,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Transmission & Distribution,Utility Worker I,False,False,,38088,54228,,16046,1542,,,17588,,,1297,4246,5543,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Transmission & Distribution,Utility Worker I,False,False,,38088,54228,,12392,1333,,228,13953,,,1017,2548,3565,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Administration,Customer Service Representative,False,False,,31752,45192,,12898,60,,317,13275,,,1065,,1065,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Transmission & Distribution,Utility Worker I,False,False,,38088,54228,,11361,1215,,381,12957,,,926,4501,5427,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Administration,Customer Service Representative,False,False,,31752,45192,,10572,126,,317,11015,,,,,0,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Transmission & Distribution,Utility Worker I,False,False,,38088,54228,,10302,257,,381,10940,,,850,1698,2548,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Administration,Accounting Technician,False,False,,40752,58020,,9738,,,408,10146,,,804,849,1653,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Transmission & Distribution,Meter Serviceperson,False,False,,41412,58932,,6685,2963,,,9648,,,552,2250,2802,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Transmission & Distribution,Temporary Laborer,False,False,,30984,44100,,8177,407,,,8584,,,,,0,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Transmission & Distribution,Mechanic,False,False,,47136,67092,,5927,,,471,6398,,,489,,489,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Board Of Directors,Director,True,False,,0,1200,,900,,,,900,,,,3397,3397,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Board Of Directors,Director,True,False,,0,1200,,300,,,,300,,,,,0,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,,,0,0,0,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,,,0,0,0,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation
2020,Special District,Paradise Irrigation District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,,,0,0,0,,https://www.municipalonlinepayments.com/paradiseirrigationdistrict,,08/31/2021,Butte,Water Enterprise,False,Irrigation

