﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Bradbury,Administration,City Manager,False,False,,120000,120000,,120000,,,900,120900,10125,8288,,20492,38905,2%@60,www.cityofbradbury.org,1045,06/29/2021,Los Angeles,,False,
2020,City,Bradbury,Administration,City Clerk,False,False,,61424,61424,,61424,,,,61424,5183,4188,,11595,20966,2%@60,www.cityofbradbury.org,1045,06/29/2021,Los Angeles,,False,
2020,City,Bradbury,Administration,Management Analyst,False,False,,48308,48308,,27453,,,,27453,1959,,,3324,5283,2%@62,www.cityofbradbury.org,1045,06/29/2021,Los Angeles,,False,
2020,City,Bradbury,Administration,Finance Director (PT),False,False,,14000,14000,,14685,,,,14685,,,,,0,,www.cityofbradbury.org,1045,06/29/2021,Los Angeles,,False,
2020,City,Bradbury,City Government,City Council Member,True,False,,,,,,,,,0,,,,,0,,www.cityofbradbury.org,1045,06/29/2021,Los Angeles,,False,
2020,City,Bradbury,City Government,City Council Member,True,False,,,,,,,,,0,,,,,0,,www.cityofbradbury.org,1045,06/29/2021,Los Angeles,,False,
2020,City,Bradbury,City Government,City Council Member,True,False,,,,,,,,,0,,,,,0,,www.cityofbradbury.org,1045,06/29/2021,Los Angeles,,False,
2020,City,Bradbury,City Government,Mayor,True,False,,,,,,,,,0,,,,,0,,www.cityofbradbury.org,1045,06/29/2021,Los Angeles,,False,
2020,City,Bradbury,City Government,Mayor Pro-Tem,True,False,,,,,,,,,0,,,,,0,,www.cityofbradbury.org,1045,06/29/2021,Los Angeles,,False,

