﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Calwa Recreation and Park District,Operational,Maintenance Supervisor,False,False,,26880,26880,,25642,1198,,2200,29040,,,0,0,0,,www.calwarecreation.org,,06/23/2016,Fresno,Recreation and Park,,Recreation and Park
2015,Special District,Calwa Recreation and Park District,Administration,Director,False,False,,36000,36000,,28500,0,0,300,28800,,,0,0,0,,www.calwarecreation.org,,06/23/2016,Fresno,Recreation and Park,,Recreation and Park
2015,Special District,Calwa Recreation and Park District,Administration,Programs And Operations Manager,False,False,,24960,24960,,21601,545,0,2537,24683,,,0,0,0,,www.calwarecreation.org,,06/23/2016,Fresno,Recreation and Park,,Recreation and Park
2015,Special District,Calwa Recreation and Park District,Operational,Maintenance Staff,False,False,,9600,19200,,15519,1469,0,90,17078,,,0,0,0,,www.calwarecreation.org,,06/23/2016,Fresno,Recreation and Park,,Recreation and Park
2015,Special District,Calwa Recreation and Park District,Operational,Maintenance Staff,False,False,,9600,19200,,9192,366,0,680,10238,,,0,0,0,,www.calwarecreation.org,,06/23/2016,Fresno,Recreation and Park,,Recreation and Park
2015,Special District,Calwa Recreation and Park District,Recreation,Rec Leader,False,False,,3520,3520,,3580,73,0,88,3741,,,0,0,0,,www.calwarecreation.org,,06/23/2016,Fresno,Recreation and Park,,Recreation and Park
2015,Special District,Calwa Recreation and Park District,Recreation,Rec Leader,False,False,,3520,3520,,3183,20,0,88,3291,,,0,0,0,,www.calwarecreation.org,,06/23/2016,Fresno,Recreation and Park,,Recreation and Park
2015,Special District,Calwa Recreation and Park District,Director,Board Member,True,False,,1200,3600,,2000,0,0,,2000,,,0,0,0,,www.calwarecreation.org,,06/23/2016,Fresno,Recreation and Park,,Recreation and Park
2015,Special District,Calwa Recreation and Park District,Director,Chairman,True,False,,1200,3600,,2000,0,0,0,2000,,,0,0,0,,www.calwarecreation.org,,06/23/2016,Fresno,Recreation and Park,,Recreation and Park
2015,Special District,Calwa Recreation and Park District,Director,Vice-Chair,True,False,,1200,3600,,2000,0,0,0,2000,,,0,0,0,,www.calwarecreation.org,,06/23/2016,Fresno,Recreation and Park,,Recreation and Park
2015,Special District,Calwa Recreation and Park District,Operational,Maintenance Staff,False,False,,1600,3200,,1680,0,0,0,1680,,,0,0,0,,www.calwarecreation.org,,06/23/2016,Fresno,Recreation and Park,,Recreation and Park
2015,Special District,Calwa Recreation and Park District,Director,Secretary,True,False,,1200,3600,,1500,0,0,0,1500,,,0,0,0,,www.calwarecreation.org,,06/23/2016,Fresno,Recreation and Park,,Recreation and Park
2015,Special District,Calwa Recreation and Park District,Director,Board Member,True,False,,1200,3600,,1300,0,,0,1300,,,0,0,0,,www.calwarecreation.org,,06/23/2016,Fresno,Recreation and Park,,Recreation and Park
2015,Special District,Calwa Recreation and Park District,Operational,Maintenance Staff,False,False,,9600,19200,,1090,11,0,0,1101,,,0,0,0,,www.calwarecreation.org,,06/23/2016,Fresno,Recreation and Park,,Recreation and Park

