﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Extera Public School No. 2,Administration,School Director,False,False,,,,,107262,,,,107262,17923,,,4928,22851,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Administration,School Director (Intern),False,False,,,,,95764,,,,95764,15715,,,10775,26490,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Case Manager/Rst,False,False,,,,,85070,,,,85070,13838,,,10524,24362,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Teacher,False,False,,,,,74776,,,,74776,12429,,,4754,17183,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Teacher,False,False,,,,,74631,,,,74631,12401,,,4746,17147,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Teacher,False,False,,,,,68676,,,,68676,11332,,,4746,16078,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Teacher,False,False,,,,,66522,,,,66522,11028,,,10517,21545,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Teacher,False,False,,,,,65134,,,,65134,10816,,,4452,15268,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Teacher,False,False,,,,,64445,,,,64445,10602,,,4826,15428,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Teacher,False,False,,,,,62527,,,,62527,10362,,,4762,15124,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Teacher,False,False,,,,,61042,,,,61042,10109,,,10517,20626,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Teacher,False,False,,,,,60457,,,,60457,9981,,,11850,21831,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Teacher,False,False,,,,,56956,,,,56956,9499,,,4746,14245,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Intern Rsp Teacher,False,False,,,,,55395,,,,55395,9232,,,4746,13978,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Teacher,False,False,,,,,55320,,,,55320,9223,,,10035,19258,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Teacher,False,False,,,,,54730,,,,54730,9085,,,6936,16021,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,(Intern) Rsp Teacher,False,False,,,,,53598,,,,53598,8934,,,8213,17147,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Teacher,False,False,,,,,52625,,,,52625,8738,,,7547,16285,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Administration,Office Manager,False,False,,,,,51191,,,,51191,,,1506,12682,14188,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Teacher,False,False,,,,,51022,,,,51022,8120,,,4452,12572,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Support Teacher,False,False,,,,,49344,,,,49344,8201,,,8292,16493,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Apprentice Teacher,False,False,,,,,45193,,,,45193,7474,,,6310,13784,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Teacher,False,False,,,,,43556,,,,43556,6972,,,,6972,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Support Teacher,False,False,,,,,40186,,,,40186,6675,,,17965,24640,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Teacher,False,False,,,,,38086,,,,38086,6513,,,7337,13850,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Instructional Aide,False,False,,,,,37428,,,,37428,,,,13203,13203,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Support Teacher,False,False,,,,,36599,,,,36599,6109,,,10008,16117,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Support Teacher,False,False,,,,,33802,,,,33802,5631,,,124,5755,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Support Teacher,False,False,,,,,33456,,,,33456,5572,,,4452,10024,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Support Teacher,False,False,,,,,33227,,,,33227,5533,,,11631,17164,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Support Teacher,False,False,,,,,33220,,,,33220,5534,,,4754,10288,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Support Teacher,False,False,,,,,32718,,,,32718,5451,,,9970,15421,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Administration,School Registrar,False,False,,,,,32571,,,,32571,,,977,4746,5723,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Administration,Office Assistant,False,False,,,,,32368,,,,32368,,,971,10617,11588,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Teacher,False,False,,,,,31416,,,,31416,5114,,,,5114,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Administration,Office Assistant,False,False,,,,,31131,,,,31131,,,934,10617,11551,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Teacher,False,False,,,,,29496,,,,29496,4680,,,,4680,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Teacher,False,False,,,,,25322,,,,25322,4330,,,4746,9076,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Behavior Intervention Specialist,False,False,,,,,24190,,,,24190,,,,4835,4835,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Administration,Lead Campus Supervision,False,False,,,,,24159,,,,24159,,,725,4746,5471,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,BII,False,False,,,,,23883,,,,23883,,,,4746,4746,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Support Teacher,False,False,,,,,22176,,,,22176,3734,,,4184,7918,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,BII,False,False,,,,,21424,,,,21424,,,,188,188,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Office Registrar,False,False,,,,,19856,,,,19856,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Teacher,False,False,,,,,18976,,,,18976,3245,,,28,3273,2% @ 60,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Administration,Campus Supervision Aide,False,False,,,,,18766,,,,18766,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Support Teacher,False,False,,,,,18420,,,,18420,2999,,,,2999,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Administration,Campus Supervision Aide,False,False,,,,,16448,,,,16448,,,,5519,5519,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Administration,Campus Supervision Aide,False,False,,,,,15133,,,,15133,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Administration,Campus Supervision Aide,False,False,,,,,15108,,,,15108,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Classroom Support Aide,False,False,,,,,14927,,,,14927,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Administration,Campus Supervision Aide,False,False,,,,,14593,,,,14593,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Administration,Campus Supervision Aide,False,False,,,,,14201,,,,14201,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Administration,Campus Supervision Aide,False,False,,,,,11349,,,,11349,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Administration,Lead Campus Supervision,False,False,,,,,7721,,,,7721,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Support Teacher,False,False,,,,,5379,,,,5379,876,,,,876,2% @ 62,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Celdt Testing Assistant,False,False,,,,,1108,,,,1108,,,,7122,7122,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Parent Liaison,False,False,,,,,653,,,,653,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Education,Behavior Intervention Aide,False,False,,,,,287,,,,287,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Extera Public School No. 2,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,exteraschools.org,,12/01/2020,Los Angeles,,False,

