﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,San Mateo,City Manager,City Manager,,,,222705,222705,242808,,,,,242808,,17198,4942,7949,30089,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Police,Chief Of Police,,,,165246,199948,233950,,,,,233950,,21964,9084,8605,39653,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Fire Captain,,,,101395,110801,217987,,,,,217987,,,9196,18055,27251,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Police,Deputy Police Chief/Ltd2,,,,147850,178898,213840,,,,,213840,,19224,7376,18055,44655,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Public Works,Director Of Public Works,,,,163885,198300,212640,,,,,212640,,15302,9633,14265,39200,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Fire Captain,,,,101395,110801,205157,,,,,205157,,,9196,14948,24144,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Business Services,Finance Director,,,,163885,198300,201254,,,,,201254,,14600,4114,18055,36769,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,City Attorney,City Attorney,,,,169255,204798,198014,,,,,198014,,14358,,18055,32413,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Park & Recreation & Golf,Director Parks & Recreation,,,,151197,182948,197367,,,,,197367,,13691,4035,6754,24480,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Fire Captain,,,,101395,110801,194754,,,,,194754,,,9196,1632,10828,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Community Development,Director Community Developmnt,,,,155205,187799,194581,,,,,194581,,14483,,17551,32034,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Human Resources,Human Resources Director,,,,151197,182948,192634,,,,,192634,,14448,1640,18055,34143,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Library,City Librarian,,,,151197,182948,184321,,,,,184321,,13460,,18055,31515,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Fire Captain,,,,101395,110801,183107,,,,,183107,,,9196,14465,23661,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Fire Chief,,,,165246,199948,182826,,,,,182826,,21099,6198,17996,45293,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Police,Police Captain,,,,128024,152692,182704,,,,,182704,,1152,5354,18055,24561,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Public Works,Deputy Director/Public Works,,,,136561,165239,182074,,,,,182074,,12728,1559,7949,22236,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Fire Captain,,,,101395,110801,181856,,,,,181856,,,4056,18055,22111,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Fire Captain,,,,101395,110801,181341,,,,,181341,,,4037,18055,22092,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Deputy Fire Chief,,,,143671,173842,181276,,,,,181276,,16481,4317,18055,38853,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Fire Captain,,,,101395,110801,179707,,,,,179707,,,8671,1632,10303,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Fire Captain,,,,101395,110801,179256,,,,,179256,,,4295,7949,12244,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Fire Captain,,,,101395,110801,177598,,,,,177598,,,9196,15577,24773,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Police,Police Lieutenant,,,,111321,132808,176771,,,,,176771,,14970,4656,18055,37681,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Fire Captain,,,,101395,110801,171904,,,,,171904,,,9298,18055,27353,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Subj Spec II/Training Captain,,,,37440,37440,169994,,,,,169994,,,9196,18055,27251,,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Fire Captain,,,,101395,110801,169228,,,,,169228,,,9078,18055,27133,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Fire Battalion Chief/56,,,,80579,96096,168728,,,,,168728,,14909,3561,14243,32713,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Fire Battalion Chief/56,,,,80579,96096,168610,,,,,168610,,14013,5343,15940,35296,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Fire Captain,,,,101395,110801,167438,,,,,167438,,,4239,18055,22294,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Deputy Fire Marshal,,,,139106,165867,166882,,,,,166882,,,9833,15251,25084,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Police,Police Lieutenant,,,,111321,132808,165501,,,,,165501,,14123,4994,18055,37172,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Fire Captain,,,,101395,110801,165159,,,,,165159,,,9196,18055,27251,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Fire Captain,,,,101395,110801,164314,,,,,164314,,,9193,8605,17798,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Public Works,Deputy Director/Public Works,,,,136561,165239,163518,,,,,163518,,11560,3373,1632,16565,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Community Development,Econ Dev & Bus Asst Mgr,,,,115544,137800,161955,,,,,161955,,9532,2833,6173,18538,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Firefighter,,,,79526,94843,160948,,,,,160948,,,7872,15577,23449,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Fire Captain,,,,101395,110801,159912,,,,,159912,,,4295,8605,12900,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Fire Captain,,,,101395,110801,159227,,,,,159227,,,9196,1632,10828,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Firefighter,,,,79526,94843,155861,,,,,155861,,,3677,18055,21732,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Police,Police Sergeant,,,,91540,109158,155522,,,,,155522,,12576,2619,18055,33250,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Fire Battalion Chief/56,,,,80579,96096,154439,,,,,154439,,14081,4951,18055,37087,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Firefighter,,,,79526,94843,153201,,,,,153201,,,7872,18055,25927,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Public Works,Facility Manager,,,,115003,137196,152828,,,,,152828,,10548,3354,18055,31957,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Police,Police Sergeant,,,,91540,109158,152657,,,,,152657,,12320,2619,18055,32994,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Firefighter,,,,79526,94843,152498,,,,,152498,,,7872,6754,14626,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Firefighter,,,,79526,94843,151651,,,,,151651,,,3677,1632,5309,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Community Development,Chief Planner,,,,115544,137800,150755,,,,,150755,,10594,,9592,20186,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Police,Police Sergeant,,,,91540,109158,150523,,,,,150523,,12339,2619,7949,22907,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Police,Police Lieutenant,,,,111321,132808,149896,,,,,149896,,14995,4628,18055,37678,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Police,Police Lieutenant,,,,111321,132808,148910,,,,,148910,,14845,3510,18055,36410,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,City Attorney,Assistant City Attorney,,,,120411,143540,148824,,,,,148824,,11023,3101,9592,23716,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Fire Captain,,,,101395,110801,148617,,,,,148617,,,3677,18055,21732,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Community Development,Building Official,,,,115544,137800,147918,,,,,147918,,10657,2978,1632,15267,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Firefighter,,,,79526,94843,147394,,,,,147394,,,3677,14948,18625,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Firefighter,,,,79526,94843,147008,,,,,147008,,,7872,18055,25927,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Firefighter,,,,79526,94843,146069,,,,,146069,,,3677,18055,21732,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Firefighter,,,,79526,94843,146019,,,,,146019,,,3677,18055,21732,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Firefighter,,,,79526,94843,145944,,,,,145944,,,3677,18055,21732,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Fire Captain,,,,101395,110801,145657,,,,,145657,,,3711,18055,21766,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Police,Police Sergeant,,,,91540,109158,145537,,,,,145537,,12251,2619,17063,31933,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Firefighter,,,,79526,94843,145216,,,,,145216,,,3677,1632,5309,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Fire Marshal,,,,112819,134492,145160,,,,,145160,,14082,4608,18055,36745,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Firefighter,,,,79526,94843,145119,,,,,145119,,,3677,18055,21732,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Human Resources,Assistant Hr Director,,,,131474,159084,144919,,,,,144919,,11125,3414,17996,32535,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Fire Captain,,,,101395,110801,144555,,,,,144555,,,9196,18055,27251,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Fire Captain,,,,101395,110801,144520,,,,,144520,,,9196,16198,25394,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Fire Battalion Chief/40,,,,112819,134492,144232,,,,,144232,,13157,5096,18055,36308,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Firefighter,,,,79526,94843,143245,,,,,143245,,,7872,1632,9504,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,City Clerk,City Clerk,,,,108235,130965,142844,,,,,142844,,10062,1237,8605,19904,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Firefighter,,,,79526,94843,142581,,,,,142581,,,5449,14948,20397,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Firefighter,,,,79526,94843,142544,,,,,142544,,,7872,1632,9504,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Firefighter,,,,79526,94843,141329,,,,,141329,,,3677,6754,10431,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Police,Police Sergeant,,,,91540,109158,140936,,,,,140936,,12773,2619,9592,24984,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Police,Police Sergeant,,,,91540,109158,140552,,,,,140552,,11987,2619,18055,32661,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Firefighter,,,,79526,94843,140487,,,,,140487,,,7872,18055,25927,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Firefighter,,,,79526,94843,140480,,,,,140480,,,3677,18055,21732,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Public Works,W Q P Manager,,,,108451,129355,140033,,,,,140033,,9937,649,14031,24617,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Firefighter,,,,79526,94843,139544,,,,,139544,,,7872,1632,9504,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Firefighter,,,,79526,94843,139047,,,,,139047,,,3677,18055,21732,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Police,Police Officer,,,,75920,90480,139040,,,,,139040,,10372,3194,3385,16951,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Police,Police Sergeant,,,,91540,109158,138950,,,,,138950,,12262,2619,18055,32936,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Firefighter,,,,79526,94843,138828,,,,,138828,,,3677,14948,18625,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Community Development,Principal Planner,,,,105435,125694,138592,,,,,138592,,9653,1343,1632,12628,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Public Works,Senior Engineer,,,,105435,125715,138403,,,,,138403,,9836,2838,1632,14306,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Fire Captain,,,,101395,110801,138284,,,,,138284,,,6255,1632,7887,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Firefighter,,,,79526,94843,138096,,,,,138096,,,3677,18055,21732,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Police,Police Lieutenant,,,,111321,132808,137395,,,,,137395,,13613,4601,18055,36269,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Police,Police Officer,,,,75920,90480,137330,,,,,137330,,10402,3194,10529,24125,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Firefighter,,,,79526,94843,135898,,,,,135898,,,3677,18055,21732,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Police,Police Sergeant,,,,91540,109158,135818,,,,,135818,,11686,2506,1632,15824,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Firefighter,,,,79526,94843,135405,,,,,135405,,,7872,18055,25927,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Police,Police Officer,,,,75920,90480,135106,,,,,135106,,10923,3194,8605,22722,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Police,Police Officer,,,,75920,90480,135089,,,,,135089,,10697,3194,7949,21840,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Police,Police Officer,,,,75920,90480,134846,,,,,134846,,10092,3194,8605,21891,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,City Attorney,Assistant City Attorney,,,,120411,143540,133996,,,,,133996,,9672,2836,11451,23959,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Firefighter,,,,79526,94843,133897,,,,,133897,,,3677,18055,21732,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Park & Recreation & Golf,Community Services Manager,,,,101025,120452,133745,,,,,133745,,9245,2957,19485,31687,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Public Works,W Q P Shift Supervisor,,,,81078,96616,133724,,,,,133724,,6791,,13192,19983,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Police,Police Officer,,,,75920,90480,133595,,,,,133595,,10406,3194,18055,31655,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Police,Police Sergeant,,,,91540,109158,133202,,,,,133202,,12207,2619,18055,32881,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Firefighter,,,,79526,94843,133100,,,,,133100,,,3677,8605,12282,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Community Development,Acting Hsng/Neig Imp Mgr,,,,82430,98321,132021,,,,,132021,,9193,2666,1632,13491,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Park & Recreation & Golf,Golf Services Manager,,,,101025,120452,131947,,,,,131947,,9245,2941,14948,27134,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Firefighter,,,,79526,94843,130755,,,,,130755,,,3467,6754,10221,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Police,Police Officer,,,,75920,90480,130417,,,,,130417,,9517,2705,6740,18962,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Fire Captain,,,,101395,110801,130394,,,,,130394,,,9196,1632,10828,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Community Development,Principal Planner,,,,105435,125694,130010,,,,,130010,,9653,,14265,23918,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Police,Police Sergeant,,,,91540,109158,129707,,,,,129707,,11987,2619,8605,23211,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Police,Police Officer,,,,75920,90480,129621,,,,,129621,,10406,3194,14265,27865,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Information Technology,Sr Systems Analyst,,,,95534,113921,129603,,,,,129603,,8737,,14265,23002,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Police,Police Officer,,,,75920,90480,129043,,,,,129043,,10281,3194,18055,31530,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Police,Police Sergeant,,,,91540,109158,128769,,,,,128769,,11420,2399,18055,31874,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Firefighter,,,,79526,94843,128657,,,,,128657,,,3467,18055,21522,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Public Works,Senior Engineer,,,,105435,125715,128470,,,,,128470,,9498,,8605,18103,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Police,Police Officer,,,,75920,90480,128027,,,,,128027,,10335,3194,18055,31584,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Police,Police Officer,,,,75920,90480,127677,,,,,127677,,10591,3194,7949,21734,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Firefighter,,,,79526,94843,127402,,,,,127402,,,3467,8605,12072,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Police,Police Sergeant,,,,91540,109158,127392,,,,,127392,,11987,2619,18055,32661,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Police,Police Officer,,,,75920,90480,127331,,,,,127331,,10406,3194,18055,31655,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Firefighter,,,,79526,94843,127224,,,,,127224,,,7872,18055,25927,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Fire,Firefighter,,,,79526,94843,126592,,,,,126592,,,7872,18055,25927,3% @ 50,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Public Works,Sr Project Manager/Pw,,,,105476,125736,126324,,,,,126324,,8630,682,15577,24889,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,
2009,City,San Mateo,Public Works,Senior Engineer,,,,105435,125715,125972,,,,,125972,,8985,2892,18055,29932,2% @ 55,http://www.cityofsanmateo.org/132/Human-Resources,97106,05/24/2016,San Mateo,,,