﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Laguna Hills,General Government,City Manager,False,False,,257028,257028,,256526,0,24297,34865,315688,22458,13470,40041,15999,91968,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,General Government,Assistant City Manager,False,False,,178836,217368,,215421,0,8077,2325,225823,18993,11392,29411,18624,78420,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Public Services,Dir Of Public Works/City Engr,False,False,,161748,196608,,178860,0,,8559,187419,17179,10304,18035,21128,66646,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Development,Comm Development Director,False,False,,157248,191124,,166157,0,0,7423,173580,14729,8833,,21128,44690,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Deputy City Manager,False,False,,149376,181548,,163459,0,,207,163666,14388,8630,15918,21128,60064,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,General Government,Finance Manager,False,False,,115800,140772,,136751,0,,109,136860,12300,7377,9308,21128,50113,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Community Svcs Superintendent,False,False,,105432,128148,,127531,0,5357,142,133030,11197,6716,8921,21128,47962,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Public Services,Associate Civil Engineer,False,False,,93792,114000,,104881,0,21826,0,126707,9263,5558,7463,19366,41650,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,General Government,Asst To Cty Mgr/City Clerk,False,False,,105636,128388,,114653,4265,1329,4129,124376,10279,6165,,21128,37572,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Development,Sr Bldg Inspector,False,False,,81084,98568,,98090,0,0,6388,104478,8612,5166,8016,15999,37793,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Public Services,Public Works Supervisor,False,False,,84624,102864,,99601,0,2150,1029,102780,8988,5391,8148,15999,38526,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Non Departmental,It Specialist,False,False,,81768,99396,,89922,,,81,90003,6493,0,,2098,8591,2% @ 62,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,General Government,Accountant I,False,False,,76356,92808,,84563,0,0,119,84682,7762,4655,7726,21128,41271,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,General Government,Admin Asst To The City Mgr,False,False,,69084,83964,,77900,2799,3714,155,84568,6985,4190,,8108,19283,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Development,Senior Planner,False,False,,89960,109346,,79809,0,0,0,79809,7113,4267,,0,11380,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Public Services,Parks Supervisor,False,False,,84624,102864,,62362,0,12983,0,75345,5706,3433,6907,10552,26598,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Development,Assistant Planner,False,False,,66228,80496,,69376,0,0,23,69399,6341,3803,,21128,31272,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,General Government,Accounting Technician,False,False,,57960,70452,,65204,0,0,166,65370,6156,3692,,21128,30976,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Administrative Asst I,False,False,,58440,71040,,62828,0,0,24,62852,5669,3402,,8108,17179,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Community Services Sr Leader,False,False,,49812,60552,,59864,0,2046,13,61923,5291,3173,,21128,29592,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Development,Receptionist/Secretary,False,False,,46668,56712,,56013,0,0,55,56068,4955,2972,6735,15999,30661,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Community Services Sr Leader,False,False,,49812,60552,,56047,0,0,8,56055,4952,2970,,21128,29050,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Community Services Sr Leader,False,False,,49812,60552,,55752,0,,6,55758,5011,3005,,8108,16124,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Development,Permit Technician,False,False,,57360,69720,,53333,1725,,11,55069,5215,3128,,21128,29471,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,General Government,Records Coordinator,False,False,,55068,66936,,52876,0,0,72,52948,4986,2989,,15488,23463,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Development,Administrative Asst I,False,False,,58440,71040,,47653,0,0,22,47675,4564,2735,,15611,22910,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,General Government,City Clerk,False,False,,114168,138792,,41691,0,4686,900,47277,3905,2349,7776,5219,19249,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Public Services,Administrative Asst I,False,False,,58440,71040,,44473,0,0,22,44495,3788,2269,,1026,7083,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Development,Assistant Planner,False,False,,66228,80496,,39838,0,4570,0,44408,3509,2115,,4730,10354,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Pt Comm Srvs Senior Leader,False,False,,49774,60507,,44002,301,0,0,44303,3848,2310,,0,6158,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Public Services,Parks Supervisor,False,False,,84624,102864,,39355,0,0,42,39397,3240,1933,,8978,14151,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,General Government,Clerical Assistant,False,False,,39832,48443,,33439,0,,0,33439,3176,1904,,396,5476,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,General Government,Deputy City Clerk,False,False,,60840,73944,,26778,133,3264,0,30175,2485,1495,5815,5333,15128,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader II,False,False,,26000,31200,,21914,214,,0,22128,1333,0,130,0,1463,2% @ 62,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Development,Administrative Intern,False,False,Comm Svcs Leader II,26000,31200,,20574,104,0,0,20678,1123,0,185,0,1308,2% @ 62,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader II,False,False,,26000,31200,,19067,221,,0,19288,1370,0,,0,1370,2% @ 62,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,General Government,Management Assistant,False,False,,60984,74124,,17298,0,0,8,17306,1245,0,,0,1245,2% @ 62,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader II,False,False,,26000,31200,,13987,277,0,0,14264,,,535,0,535,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader I,False,False,,20800,26000,,13390,141,0,0,13531,587,0,196,0,783,2% @ 62,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader II,False,False,,26000,31200,,12855,69,,0,12924,923,0,0,0,923,2% @ 62,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Development,Code Enforcement Officer-Pt,False,False,,52000,52000,,12550,0,,0,12550,,,471,0,471,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader II,False,False,,26000,31200,,11467,286,0,0,11753,,,441,0,441,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader I,False,False,,20800,26000,,11348,222,0,0,11570,,,434,0,434,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader I,False,False,,20800,26000,,10310,260,0,0,10570,,,396,0,396,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader II,False,False,,26000,31200,,10044,450,0,0,10494,,,394,0,394,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader I,False,False,,20800,26000,,9236,245,0,0,9481,,,356,0,356,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader II,False,False,,26000,31200,,8799,50,,0,8849,631,0,0,0,631,2% @ 62,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader I,False,False,,20800,26000,,8313,0,,0,8313,,,312,0,312,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Development,Code Enforcement Officer-Pt,False,False,,52000,52000,,7850,0,,0,7850,,,294,0,294,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,General Government,Council Member,True,False,,7484,7484,,7484,0,,0,7484,,,281,1367,1648,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,General Government,Admin & Finance Intern,False,False,,31200,31200,,7395,0,0,0,7395,,,277,0,277,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader I,False,False,,20800,26000,,7335,33,,0,7368,178,0,182,0,360,2% @ 62,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,General Government,Council Member,True,False,,7484,7484,,7056,0,,0,7056,640,384,0,8108,9132,2% @ 60,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,General Government,Mayor,True,False,,7484,7484,,6909,0,,0,6909,0,0,281,17281,17562,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,General Government,Council Member,True,False,,7484,7484,,6251,0,,0,6251,503,0,0,21128,21631,2% @ 62,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,General Government,Council Member,True,False,,7484,7484,,6251,0,,0,6251,503,0,,21128,21631,2% @ 62,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader I,False,False,,20800,26000,,6067,98,,0,6165,,,231,0,231,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader I,False,False,,20800,26000,,5965,0,0,0,5965,,,224,0,224,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader I,False,False,,20800,26000,,5794,0,,0,5794,,,217,0,217,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader I,False,False,,20800,26000,,5203,56,,0,5259,,,197,0,197,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader I,False,False,,20800,26000,,5181,0,0,0,5181,,,194,0,194,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader I,False,False,,20800,26000,,4585,233,0,0,4818,,,181,0,181,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader I,False,False,,20800,26000,,4280,135,0,0,4415,,,166,0,166,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader I,False,False,,20800,26000,,3365,139,0,0,3504,,,131,0,131,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader I,False,False,,20800,26000,,2920,240,0,0,3160,,,119,0,119,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader I,False,False,,20800,26000,,3044,98,0,0,3142,,,118,0,118,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader II,False,False,,26000,31200,,2994,135,,0,3129,,,117,0,117,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader I,False,False,,20800,26000,,2670,135,0,0,2805,,,105,0,105,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader I,False,False,,20800,26000,,2645,135,0,0,2780,,,104,0,104,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader I,False,False,,20800,26000,,2680,0,,0,2680,,,101,0,101,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader I,False,False,,20800,26000,,2485,139,,0,2624,,,98,0,98,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader II,False,False,,26000,31200,,2318,0,,0,2318,,,87,0,87,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader I,False,False,,20800,26000,,2037,0,,0,2037,,,76,0,76,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader II,False,False,,26000,31200,,1928,0,,0,1928,,,72,0,72,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader I,False,False,,20800,26000,,1863,0,,0,1863,,,70,0,70,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader I,False,False,,20800,26000,,1618,135,0,0,1753,,,66,0,66,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader II,False,False,,26000,31200,,1234,0,,0,1234,,,46,0,46,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader II,False,False,,26000,31200,,806,0,,0,806,58,0,0,0,58,2% @ 62,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader I,False,False,,20800,26000,,779,0,0,0,779,,,29,0,29,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,
2015,City,Laguna Hills,Community Services,Comm Svcs Leader I,False,False,,20800,26000,,138,0,0,0,138,,,5,0,5,,http://lagunahillsca.gov/jobs.aspx,30681,06/28/2016,Orange,,,

