﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Spalding Community Service District,Wastewater,Wastewater Operator I,False,False,,47116,47116,,42066,,,,42066,,,,6000,6000,,www.SpaldingCsd.Org,,09/14/2016,Lassen,Fire Protection|Recreation and Park|Governmental Services|Solid Waste Enterprise,,Community Services
2015,Special District,Spalding Community Service District,Administration,General Manager,False,False,,25985,25985,,25800,,,,25800,,,,6000,6000,,www.SpaldingCsd.Org,,09/14/2016,Lassen,Fire Protection|Recreation and Park|Governmental Services|Solid Waste Enterprise,,Community Services
2015,Special District,Spalding Community Service District,Administration,Clerk,False,False,,11992,11992,,11686,,,,11686,,,,6000,6000,,www.SpaldingCsd.Org,,09/14/2016,Lassen,Fire Protection|Recreation and Park|Governmental Services|Solid Waste Enterprise,,Community Services
2015,Special District,Spalding Community Service District,Administration,Bookkeeper,False,False,,7335,7335,,7335,,,,7335,,,,,0,,www.SpaldingCsd.Org,,09/14/2016,Lassen,Fire Protection|Recreation and Park|Governmental Services|Solid Waste Enterprise,,Community Services
2015,Special District,Spalding Community Service District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.SpaldingCsd.Org,,09/14/2016,Lassen,Fire Protection|Recreation and Park|Governmental Services|Solid Waste Enterprise,,Community Services
2015,Special District,Spalding Community Service District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.SpaldingCsd.Org,,09/14/2016,Lassen,Fire Protection|Recreation and Park|Governmental Services|Solid Waste Enterprise,,Community Services
2015,Special District,Spalding Community Service District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.SpaldingCsd.Org,,09/14/2016,Lassen,Fire Protection|Recreation and Park|Governmental Services|Solid Waste Enterprise,,Community Services
2015,Special District,Spalding Community Service District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.SpaldingCsd.Org,,09/14/2016,Lassen,Fire Protection|Recreation and Park|Governmental Services|Solid Waste Enterprise,,Community Services
2015,Special District,Spalding Community Service District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.SpaldingCsd.Org,,09/14/2016,Lassen,Fire Protection|Recreation and Park|Governmental Services|Solid Waste Enterprise,,Community Services

