﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Capistrano Bay Community Services District,Administration,General Manager,,,,83600,83600,83600,,,,,83600,,0,0,16880,16880,0,,,07/01/2014,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Capistrano Bay Community Services District,Administration,Patrol Officer,,,,24857,24857,24857,,,,,24857,,0,0,0,0,0,,,07/01/2014,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Capistrano Bay Community Services District,Administration,Administratie Assistant,,,,19242,19242,19242,,,,,19242,,0,0,0,0,0,,,07/01/2014,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Capistrano Bay Community Services District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Capistrano Bay Community Services District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Capistrano Bay Community Services District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Capistrano Bay Community Services District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Capistrano Bay Community Services District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Community Services,,Community Services

