﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Solano Irrigation District,General Manager,General Manager,False,False,,0,0,,213772,,12408,5192,231372,16800,0,0,10327,27127,2.0% @ 60,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Engineering,Director of Engineering,False,False,,133432,162157,,162157,,9355,,171512,16283,0,0,4037,20320,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Finance,Finance Director,False,False,,131789,160222,,160222,,9244,,169466,12589,0,0,9376,21965,2.0% @ 60,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Engineering,District Engineer,False,False,,140234,170435,,160377,,5862,,166239,16089,0,0,15328,31417,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Lead Solano Project Technician,False,False,,96762,117582,,114191,14910,4522,23744,157367,11878,0,0,15815,27693,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Human Resources,Human Resources Director,False,False,,116397,141523,,141523,,2722,,144245,14211,0,0,10327,24538,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,"Lead Operator, Water Treatment",False,False,,94411,114754,,101900,25722,2002,6967,136591,8414,0,0,15815,24229,2.0% @ 60,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Supervisor Wtr Trmt & Quality,False,False,,98030,119163,,125948,,4583,4800,135331,12632,0,0,18814,31446,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Shift Oper Water Trtmnt Plant,False,False,,83262,101192,,102963,8775,1460,15618,128816,8135,0,0,10327,18462,2.0% @ 60,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Solano Project Technician/2,False,False,,73549,89398,,90258,16526,3438,17149,127371,9423,0,0,15815,25238,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Engineering,Associate Civil Engineer,False,False,,102107,119018,,119018,,2289,,121307,11951,0,0,18814,30765,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Supervisor M&I Operations,False,False,,93309,113402,,113402,,,7800,121202,7840,0,0,10327,18167,2.0% @ 62,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Superintendent - Water Deliver,False,False,,93309,113402,,115418,,,3600,119018,7981,0,0,0,7981,2.0% @ 60,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,"Supervisor, Maintenance",False,False,,93309,113402,,111940,,4362,2400,118702,11247,0,0,18814,30061,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Supervisor Construction & Main,False,False,,93309,113402,,113402,,,4200,117602,11387,0,0,464,11851,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Risk Management,Safety Officer / Risk Manager,False,False,,92040,111821,,111821,,,5591,117412,11764,0,0,10327,22091,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Shift Oper Water Trtmnt Plant,False,False,,83262,101192,,96596,10715,,10071,117382,10452,0,0,10327,20779,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,"Supervisor, SCADA",False,False,,93309,113402,,113402,,3271,,116673,11387,0,0,18814,30201,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Information Technology,IT Project Manager,False,False,,93205,113360,,113360,,2180,,115540,8907,0,0,18814,27721,2.0% @ 60,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Shift Oper Water Trtmnt Plant,False,False,,83262,101192,,91170,12673,2919,5401,112163,10161,0,0,10286,20447,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Supervisor Ag. Water Ops.,False,False,,71739,87194,,94187,16923,,,111110,9472,0,0,15328,24800,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Distribution System Operator,False,False,,75358,83346,,84804,16287,9255,,110346,9261,0,0,18814,28075,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Water Distribution Operator,False,False,,71739,87194,,80894,15539,,12369,108802,6394,0,0,15328,21722,2.0% @ 60,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Information Technology,IT Specialist II,False,False,,87589,106475,,106475,,1536,,108011,10692,0,0,18814,29506,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Lead Utility Worker/3,False,False,,85426,103896,,96678,10565,,,107243,10433,0,0,15328,25761,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Engineering,Assistant Civil Engineer,False,False,,86528,105144,,105147,,2022,,107169,10558,0,0,15328,25886,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Lead PSC Operator,False,False,,63461,77168,,78518,5756,2968,19366,106608,7909,0,0,18814,26723,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Water Quality Specialist,False,False,,87568,106454,,106454,,,,106454,10690,0,0,9840,20530,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Finance,Senior Accountant,False,False,,86528,105144,,105144,,,,105144,8262,0,0,18814,27076,2.0% @ 60,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Solano Project Technician/1,False,False,,69264,84178,,77410,11137,1541,14896,104984,5599,0,0,15328,20927,2.0% @ 62,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Solano Project Technician/2,False,False,,73549,89398,,83449,7884,860,12303,104496,7047,0,0,9840,16887,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Distribution System Tech/3,False,False,,80309,97594,,94990,5842,,1830,102662,9800,0,0,9376,19176,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Lead Distribution System Opera,False,False,,90875,110427,,72881,14388,1273,13963,102505,8295,0,0,14111,22406,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Damtender I,False,False,,61048,74214,,75513,8549,2854,14986,101902,7823,0,0,10327,18150,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Distribution System Technician,False,False,,67413,82014,,80311,10818,3354,6486,100969,8565,0,0,12352,20917,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Lead Pest Management Applicato,False,False,,68203,82909,,84722,11559,1594,,97875,8363,0,0,15328,23691,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Lead Utility Worker/0,False,False,,71739,87194,,86858,2683,3354,755,93650,8756,0,0,18814,27570,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Lead Utility Worker/0,False,False,,71739,87194,,78610,8927,998,1976,90511,8265,0,0,9376,17641,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Equipment Operator,False,False,,63461,77168,,77168,3246,,9609,90023,8560,0,0,9840,18400,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Lead Watertender,False,False,,57366,69763,,70963,16091,2897,,89951,7379,0,0,15815,23194,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Process Control Technician,False,False,,76461,92934,,84194,2626,,1981,88801,5996,0,0,10327,16323,2.0% @ 62,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,PSC Oper Relf Canl Maint Wrkr,False,False,,57366,69763,,64184,7156,,16204,87544,4526,0,0,18814,23340,2.0% @ 62,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,General Manager,Executive Assistant,False,False,,64979,78957,,78957,,2278,3948,85183,8306,0,0,15815,24121,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Equipment Operator,False,False,,63461,77168,,77131,4053,3562,,84746,7749,0,0,15328,23077,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Welder/Mechanic,False,False,,63461,77168,,76278,4619,1484,2003,84384,5335,0,0,10327,15662,2.0% @ 60,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,PSC Lead Utility Worker,False,False,,65811,79976,,78207,3557,,692,82456,8031,0,0,1414,9445,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Mechanic,False,False,,63461,77168,,74386,3450,2968,,80804,5335,0,0,10836,16171,2.0% @ 60,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Equipment Operator,False,False,,63461,77168,,76760,798,,,77558,6063,0,0,18814,24877,2.0% @ 60,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Engineering,Senior Civil Engineer,False,False,,110906,134805,,76649,,,,76649,5332,0,0,7789,13121,2.0% @ 62,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Solano Project Supervisor,False,False,,51854,61693,,62342,7349,,1735,71426,6391,0,0,9376,15767,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Watertender/1,False,False,,50731,61693,,62568,8461,,,71029,6320,0,0,18814,25134,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Finance,Accounting Technician,False,False,,58094,70574,,69166,,271,,69437,5438,0,0,10327,15765,2.0% @ 60,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Finance,Accounting Technician,False,False,,58094,70574,,69065,296,,,69361,4783,0,0,10327,15110,2.0% @ 62,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Engineering,Engineering Technician 1,False,False,,58094,70574,,65134,1495,2586,,69215,4607,0,0,15328,19935,2.0% @ 62,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Inventory Specialist,False,False,,56680,68890,,68890,,,,68890,5413,0,0,9376,14789,2.0% @ 60,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Meter Reader,False,False,,56035,68120,,66432,1563,,,67995,4701,0,0,15328,20029,2.0% @ 62,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Watertender,False,False,,48256,58677,,53341,12112,1074,,66527,3803,0,0,15328,19131,2.0% @ 62,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Utility Worker/1,False,False,,51854,61693,,59483,5999,,979,66461,6195,0,0,9840,16035,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Utility Worker/1,False,False,,50731,61693,,61381,3285,,1780,66446,6195,0,0,15328,21523,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Utility Worker/0,False,False,,48256,58677,,55320,6940,1128,2582,65970,5892,0,0,18327,24219,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Watertender,False,False,,48256,58677,,58180,6647,,,64827,4024,0,0,15328,19352,2.0% @ 62,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Water Conservation Coordinator,False,False,,64230,78125,,41166,,23512,,64678,3959,0,0,5377,9336,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Utility Worker/0,False,False,,48256,58677,,57507,7095,,,64602,6011,0,0,9376,15387,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Watertender,False,False,,48256,58677,,58480,2842,2257,,63579,5932,0,0,9840,15772,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Watertender,False,False,,48256,58677,,55933,6172,1185,,63290,6214,0,0,15328,21542,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Pest Management Applicator,False,False,,60320,73341,,60861,2031,,,62892,4140,0,0,9376,13516,2.0% @ 62,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Utility Worker/0,False,False,,48256,58677,,56350,4458,1128,,61936,5773,0,0,9376,15149,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Utility Worker/0,False,False,,48256,58677,,58395,1876,,846,61117,5892,0,0,10327,16219,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Utility Worker/0,False,False,,48256,58677,,51799,6177,,2561,60537,4083,0,0,18814,22897,2.0% @ 60,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Watertender,False,False,,50731,61693,,54740,3600,,707,59047,3862,0,0,15328,19190,2.0% @ 62,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Watertender,False,False,,50731,61693,,55277,2025,,461,57763,3843,0,0,464,4307,2.0% @ 62,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Watertender,False,False,,48256,58677,,50356,4860,,,55216,3488,0,0,18814,22302,2.0% @ 62,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Finance,Accounting Clerk,False,False,,50731,61693,,54907,,,,54907,3797,0,0,10327,14124,2.0% @ 62,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Water & Power Operations Mgr.,False,False,,147430,179192,,54178,,,,54178,3784,0,0,354,4138,2.0% @ 62,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Water & Power Operations Mgr.,False,False,,147430,179192,,24122,,29552,,53674,2308,0,0,3136,5444,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Utility Worker/0,False,False,,48256,58677,,49118,4241,,219,53578,3407,0,0,15815,19222,2.0% @ 62,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Utility Worker/0,False,False,,48256,58677,,48551,2619,,365,51535,3465,0,0,9376,12841,2.0% @ 62,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,"Administrative Assistant,W&P",False,False,,49442,60070,,49405,130,1474,,51009,3418,0,0,7775,11193,2.0% @ 62,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,"Supervisor, Ag Operations",False,False,,93309,113402,,26500,,9712,600,36812,2536,0,0,2460,4996,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Watertender,False,False,,48256,58677,,31708,543,2830,,35081,2192,0,0,6024,8216,2.0% @ 60,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Watertender,False,False,,0,0,,22476,203,4525,7041,34245,2825,0,0,3280,6105,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Engineering,Real Property Administrator,False,False,,0,0,,29263,,,,29263,0,0,0,0,0,N/A,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Engineering,Associate Civil Engineer,False,False,,110906,134805,,15555,,12469,,28024,1488,0,0,1318,2806,2.7% @ 55,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Watertender,False,False,,48256,58677,,9338,3068,,,12406,639,0,0,0,639,2.0% @ 62,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Watertender,False,False,,48256,58677,,10394,307,,,10701,713,0,0,743,1456,2.0% @ 62,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Operations,Watertender,False,False,,48256,58677,,8422,,,,8422,583,0,0,743,1326,2.0% @ 62,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Engineering,Junior Technician/Drafter,False,False,,40040,48672,,7248,,224,,7472,506,0,0,0,506,2.0% @ 62,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Board,Board of Directors,True,False,,0,0,,3700,,,,3700,0,0,0,0,0,N/A,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Board,Board of Directors,True,False,,0,0,,2600,,,,2600,0,0,0,0,0,N/A,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Board,Board of Directors,True,False,,0,0,,1200,,,,1200,0,0,0,0,0,N/A,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Information Technology,Info Tech/SCADA Specialist I,False,False,,77334,93954,,937,,,,937,65,0,0,0,65,2.0% @ 62,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Board,Board of Directors,True,False,,0,0,,700,,,,700,0,0,0,0,0,N/A,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Solano Irrigation District,Board,Board of Directors,True,False,,0,0,,400,,,,400,0,0,0,0,0,N/A,www.sidwater.org,,09/29/2020,Solano,Electric Enterprise|Water Enterprise,False,Irrigation

