﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Captain,False,False,,,89806,,101612,37843,0,0,139455,21894,0,0,19234,41128,3%@50,,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Captain,False,False,,,87651,,100869,37476,0,0,138345,21704,0,0,13253,34957,3%@50,,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Captain,False,False,,,90418,,102878,29519,0,0,132397,22158,0,0,19995,42153,3%@50,,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Lieutenant,False,False,,,82235,,93871,33902,0,0,127773,20311,0,0,11100,31411,3%@50,,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Fire Chief,False,False,,,116730,,121093,0,0,0,121093,23838,10853,0,20026,54717,3%@55,,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Lieutenant,False,False,,,81944,,93153,14747,0,0,107900,20071,0,0,11100,31171,3%@50,,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Lieutenant,False,False,,,82555,,92989,11577,0,0,104566,20035,0,0,20708,40743,3%@50,,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Firefighter/Engineer,False,False,,,70092,,78925,21734,0,0,100659,15586,0,0,16999,32585,3%@55,,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Firefighter/Engineer,False,False,,,70383,,79655,15397,0,0,95052,17167,0,0,16999,34166,3%@50,,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Firefighter/Engineer,False,False,,,70092,,78861,14654,0,0,93515,10192,0,0,19234,29426,2.7%@57,,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Firefighter/Engineer,False,False,,,65025,,76660,15371,0,0,92031,9812,0,0,11100,20912,2.7%@57,,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Firefighter,False,False,,,65025,,70451,19444,0,0,89895,9098,0,0,12293,21391,2.7%@57,,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Firefighter/Engineer,False,False,,,70383,,79488,10291,0,0,89779,15694,0,0,13253,28947,3%@55,,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Firefighter,False,False,,,43680,,22740,2318,0,0,25058,1125,0,0,1850,2975,2.7%@57,,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Administrative Assistant,False,False,,,21978,,23878,0,0,0,23878,0,0,0,0,0,0,,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Volunteer Firefighter,False,False,,,0,,2095,0,0,0,2095,0,0,0,0,0,0,,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Board Member,True,False,,,,,,,,1175,1175,,,,,0,,,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Volunteer Firefighter,False,False,,,0,,980,0,0,0,980,0,0,0,0,0,0,,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Board Member,True,False,,,,,,,,975,975,,,,,0,,,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Board Member,True,False,,,,,,,,825,825,,,,,0,,,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Board Member,True,False,,,,,,,,750,750,,,,,0,,,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Board Member,True,False,,,,,,,,750,750,,,,,0,,,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Volunteer Firefighter,False,False,,,0,,655,0,0,0,655,0,0,0,0,0,0,,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Volunteer Firefighter,False,False,,,0,,400,0,0,0,400,0,0,0,0,0,0,,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection

