﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Alliance Morgan McKinzie High,Administration,Principal,False,False,,105000,126000,,123000,0,0,9825,132825,11795,,,8400,20195,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Administration,Assistant Principal,False,False,,81900,88200,,85600,0,0,4983,90583,8044,,,8400,16444,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Instruction,Teacher Math,False,False,,41820,67011,,65300,0,3447,3749,72496,6438,,,8400,14838,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Instruction,Teacher English,False,False,,41820,67011,,59911,0,4950,5686,70547,6265,,,8400,14665,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Instruction,Teacher Spanish,False,False,,41820,67011,,55060,0,8475,6949,70484,6259,,,8400,14659,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Instruction,Teacher English,False,False,,41820,67011,,59098,0,1050,4899,65047,5776,,,8400,14176,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Instruction,Teacher Social Science,False,False,,41820,67011,,53525,0,3250,5200,61975,5503,,,8400,13903,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Instruction,Teacher Science,False,False,,41820,67011,,53967,0,3230,4767,61964,5502,,,8400,13902,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Instruction,Teacher Digital Design Elective,False,False,,41820,67011,,54504,0,1650,4369,60523,5375,,,8400,13775,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Instruction,Teacher Math,False,False,,41820,67011,,52446,0,2250,4977,59673,5299,,,8400,13699,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Instruction,Teacher Science,False,False,,41820,67011,,47111,0,2350,4818,54279,4820,,,8400,13220,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Office Support,Office Manager,False,False,,37800,48600,,45594,0,0,1159,46753,5367,,,8400,13767,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Facilities,Custodian,False,False,,,,,31200,9921,0,1887,43008,3673,,,8400,12073,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Office Support,Office Clerk,False,False,,,,,28555,3847,0,1795,34197,3361,,,8400,11761,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Instruction,Teacher Math,False,False,,41820,67011,,27668,0,1950,4045,33663,2989,,,8400,11389,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Office Support,Office Clerk,False,False,,,,,27816,3810,0,1674,33300,3274,,,8400,11674,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Instruction,Teacher English,False,False,,41820,67011,,26108,0,1050,4459,31617,2808,,,8400,11208,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Instruction,Teacher Math,False,False,,41820,67011,,26301,0,1950,1553,29804,2647,,,8400,11047,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Instruction,Teacher Resource,False,False,,41820,67011,,27814,0,900,1038,29752,2642,,,8400,11042,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Instruction,Teacher Science,False,False,,41820,67011,,26301,0,1800,311,28412,2523,,,8400,10923,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Instruction,Teacher English,False,False,,41820,67011,,26929,0,450,449,27828,2471,,,8400,10871,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Counseling,Counselor,False,False,,46002,72262,,26989,0,150,658,27797,2468,,,8400,10868,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Counseling,Counselor,False,False,,46002,72262,,26989,0,150,658,27797,2468,,,8400,10868,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Instruction,Teacher Science,False,False,,41820,67011,,25567,0,600,1446,27613,2452,,,8400,10852,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Instruction,Teacher English,False,False,,41820,67011,,27005,0,600,0,27605,2451,,,8400,10851,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Instruction,Teacher Theater,False,False,,41820,67011,,26055,0,1050,155,27260,2421,,,8400,10821,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Instruction,Teacher Math,False,False,,41820,67011,,25775,0,1200,265,27240,2419,,,8400,10819,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Counseling,Counselor,False,False,,46002,72262,,26724,0,0,357,27081,2405,,,8400,10805,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Instruction,Teacher Math,False,False,,41820,67011,,26055,0,450,420,26925,2391,,,8400,10791,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Counseling,Counselor,False,False,,46002,72262,,16987,0,0,86,17073,1516,,,8400,9916,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Instruction,Teacher Spanish,False,False,,41820,67011,,14590,0,300,103,14993,1331,,,8400,9731,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Instruction,Teacher Resource,False,False,,41820,67011,,14625,0,0,0,14625,1299,,,8400,9699,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Counseling,Counselor,False,False,,46002,72262,,11106,0,0,248,11354,1008,,,8400,9408,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Instruction,Substitute Teacher,False,False,,,,,600,0,750,3000,4350,386,,,8400,8786,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Morgan McKinzie High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,

