﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Merquin County Water District,Operations,Lead Water Distributor,,,,52000,62932,62932,,,,,62932,,0,0,0,0,,merquincountywaterdistrict.com,,07/01/2014,Merced,Drainage and Drainage Maintenance,,County Water
2009,Special District,Merquin County Water District,Operations,Water Distributor,,,,43560,50784,50784,,,,,50784,,0,0,6348,6348,,merquincountywaterdistrict.com,,07/01/2014,Merced,Drainage and Drainage Maintenance,,County Water
2009,Special District,Merquin County Water District,Administration,Secretary,,,,16500,16500,16500,,,,,16500,,0,0,0,0,,merquincountywaterdistrict.com,,07/01/2014,Merced,Drainage and Drainage Maintenance,,County Water
2009,Special District,Merquin County Water District,Administration,Bookkeeper,,,,12012,12012,12012,,,,,12012,,0,0,0,0,,merquincountywaterdistrict.com,,07/01/2014,Merced,Drainage and Drainage Maintenance,,County Water
2009,Special District,Merquin County Water District,Board Member,Director,,,,,,1150,,,,,1150,,,,,0,,merquincountywaterdistrict.com,,07/01/2014,Merced,Drainage and Drainage Maintenance,,County Water
2009,Special District,Merquin County Water District,Board Member,Director,,,,,,1050,,,,,1050,,,,,0,,merquincountywaterdistrict.com,,07/01/2014,Merced,Drainage and Drainage Maintenance,,County Water
2009,Special District,Merquin County Water District,Board Member,Director,,,,,,950,,,,,950,,,,,0,,merquincountywaterdistrict.com,,07/01/2014,Merced,Drainage and Drainage Maintenance,,County Water
2009,Special District,Merquin County Water District,Board Member,Director,,,,,,900,,,,,900,,,,,0,,merquincountywaterdistrict.com,,07/01/2014,Merced,Drainage and Drainage Maintenance,,County Water
2009,Special District,Merquin County Water District,Board Member,Director,,,,,,900,,,,,900,,,,,0,,merquincountywaterdistrict.com,,07/01/2014,Merced,Drainage and Drainage Maintenance,,County Water

