﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Municipal Pooling Authority,Risk Management,Risk Manager/CAO,,,,,188388,185165,,,,,185165,,14223,,17338,31561,2@55,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Municipal Pooling Authority,Risk Management,Liability Claims Manager,,,,88368,117816,141202,,,,,141202,,8777,,16655,25432,2@55,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Municipal Pooling Authority,Risk Management,Workers' Compensation Claims Manager,,,,88368,117816,124098,,,,,124098,,8777,,19464,28241,2@55,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Municipal Pooling Authority,Risk Management,Loss Control Supervisor,,,,79824,106416,111544,,,,,111544,,7928,,19464,27392,2@55,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Municipal Pooling Authority,Risk Management,Liability Claims Adjuster,,,,68244,82908,89629,,,,,89629,,5917,,14070,19987,2@55,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Municipal Pooling Authority,Risk Management,Administrative Services Manager,,,,79824,106416,87809,,,,,87809,,6375,,16655,23030,2@55,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Municipal Pooling Authority,Risk Management,Liability Claims Adjuster,,,,68244,82908,87566,,,,,87566,,5772,,6316,12088,2@55,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Municipal Pooling Authority,Risk Management,,,,,,,82200,,,,,82200,,5572,,9984,15556,2@55,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Municipal Pooling Authority,Risk Management,Workers' Compensation Claims Examiner II,,,,63600,77316,75816,,,,,75816,,5245,,19464,24709,2@55,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Municipal Pooling Authority,Risk Management,Risk Control Coordinator,,,,58356,70932,71014,,,,,71014,,4866,,13707,18573,2@55,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Municipal Pooling Authority,Risk Management,Workers' Compensation Claims Examiner III,,,,71748,87192,69936,,,,,69936,,4851,,19464,24315,2@55,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Municipal Pooling Authority,Risk Management,Administrative Asst to Managers,,,,49320,59928,58435,,,,,58435,,4090,,11646,15736,2@55,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Municipal Pooling Authority,Risk Management,Workers' Compensation Claims Clerk,,,,41208,50100,45752,,,,,45752,,3203,,16655,19858,2@55,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Municipal Pooling Authority,Risk Management,Return to Work Coordinator/Claims Clerk,,,,55185,67060,42118,,,,,42118,,2948,,,2948,2@55,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Municipal Pooling Authority,Risk Management,Clerk Typist,,,,,43290,16930,,,,,16930,,,,,0,,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Municipal Pooling Authority,Board Members,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Municipal Pooling Authority,Board Members,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Municipal Pooling Authority,Board Members,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Municipal Pooling Authority,Board Members,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Municipal Pooling Authority,Board Members,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Municipal Pooling Authority,Board Members,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Municipal Pooling Authority,Board Members,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Municipal Pooling Authority,Board Members,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Municipal Pooling Authority,Board Members,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Municipal Pooling Authority,Board Members,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Municipal Pooling Authority,Board Members,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Municipal Pooling Authority,Board Members,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Municipal Pooling Authority,Board Members,Board Secretary,,,,0,0,0,,,,,0,,0,0,0,0,0,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Municipal Pooling Authority,Board Members,Member-at-Large,,,,0,0,0,,,,,0,,0,0,0,0,0,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Municipal Pooling Authority,Board Members,Member-at-Large,,,,0,0,0,,,,,0,,0,0,0,0,0,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Municipal Pooling Authority,Board Members,Member-at-Large,,,,0,0,0,,,,,0,,0,0,0,0,0,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Municipal Pooling Authority,Board Members,Past President,,,,0,0,0,,,,,0,,0,0,0,0,0,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Municipal Pooling Authority,Board Members,President,,,,0,0,0,,,,,0,,0,0,0,0,0,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Municipal Pooling Authority,Board Members,Vice President,,,,0,0,0,,,,,0,,0,0,0,0,0,www.mpa-nc.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)

