﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Santa Paula,Administration,City Manager,,,,155000,155000,,154999,0,2981,4200,162180,0,10850,0,11737,22587,2% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Public Works,Interim Public Works Director,,,,95722,116355,,109693,0,0,5400,115093,0,8775,0,11737,20512,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Fire,Fire Chief,,,,90189,109595,,109595,0,0,1850,111445,0,9922,0,6257,16179,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Police Chief,,,Police Sergeant,106288,129189,,95306,7167,0,8278,110751,0,8996,0,8440,17436,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Planning,Planning Director,,,,83699,101754,,101754,0,0,4800,106554,0,8140,0,6649,14789,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Police Sergeant,,,,57741,70179,,66890,27621,0,9769,104280,0,6899,0,13008,19907,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Senior Police Officer,,,,51002,62005,,63097,30108,0,5285,98490,0,6154,0,13008,19162,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Finance,Finance Director,,,City Treasurer,84989,103293,,93850,0,0,4200,98050,0,7234,0,7214,14448,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Senior Police Officer,,,Police Sergeant,51002,62005,,60124,32371,0,4492,96987,0,5815,0,13008,18823,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Police Sergeant,,,,57741,70179,,62959,27796,0,6076,96831,0,6213,0,13008,19221,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Community Services,Interim Community Services Director,,,,78832,95826,,83878,0,0,5308,89186,0,6710,0,7547,14257,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Fire,Fire Captain,,,,51775,62928,,62928,21886,0,1850,86664,0,4450,0,13008,17458,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Fire,Fire Captain,,,,51775,62928,,63447,21270,0,1200,85917,0,4441,0,13008,17449,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Planning,Deputy Planning Director,,,,72467,88088,,83684,0,0,0,83684,0,5858,0,10293,16151,2% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Administration,Human Resources Manager,,,,72051,87589,,77419,0,0,6050,83469,0,5465,0,11737,17202,2% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Police Chief,,,,106288,129189,,61116,0,19875,1674,82665,0,5572,0,2466,8038,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Fire,Fire Prev/Assistant Chief,,,,65853,80038,,81014,0,0,1200,82214,0,5671,0,5847,11518,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Police Officer,,,,46426,56430,,53731,23511,0,4854,82096,0,5273,0,13008,18281,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Senior Police Officer,,,,51002,62005,,59158,20553,0,1750,81461,0,5482,0,13008,18490,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Senior Police Officer,,,Police Sergeant,51002,62005,,59935,17380,0,3744,81059,0,5732,0,13008,18740,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Police Detective,,,,51002,62005,,61688,9816,0,7814,79318,0,6217,0,13008,19225,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Police Sergeant,,,,57741,70179,,65144,7189,0,6598,78931,0,5972,0,13008,18980,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Police Officer,,,,46426,56430,,53452,16591,5352,3381,78776,0,5115,0,13174,18289,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Fire,Fire Captain,,,,51775,62928,,62939,14495,0,1200,78634,0,4406,0,13008,17414,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Fire,Fire Captain,,,,51775,62928,,62928,13727,0,1200,77855,0,4405,0,13008,17413,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Police Officer,,,,46426,56430,,53012,13300,0,10372,76684,0,5705,0,13008,18713,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Senior Police Officer,,,,51002,62005,,53994,17461,0,4328,75783,0,5249,0,13008,18257,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Senior Police Officer,,,,51002,62005,,58748,9548,0,6130,74426,0,5839,0,13008,18847,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Public Works,Water Supervisor,,,,56597,68786,,65346,6233,0,1676,73255,0,658,0,10293,10951,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Police Officer,,,,46426,56430,,53609,17016,0,2265,72890,0,5029,0,13008,18037,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Police Detective,,,,51002,62005,,58964,6898,0,6580,72442,0,5861,0,13008,18869,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Fire,Fire Engineer,,,,45544,55357,,56676,13155,0,2097,71928,0,4086,0,13008,17094,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Fire,Fire Captain,,,,51775,62928,,62928,7005,0,1600,71533,0,4405,0,13008,17413,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Police Sergeant,,,,57741,70179,,47641,15997,2665,5099,71402,0,4747,0,8672,13419,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Fire,Fire Captain,,,,51775,62928,,62928,6658,0,1200,70786,0,4405,0,13008,17413,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Senior Police Officer,,,,51002,62005,,54288,12954,0,3443,70685,0,5196,0,13008,18204,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Police Officer,,,,46426,56430,,54077,13371,0,2400,69848,0,5083,0,13008,18091,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Fire,Fire Engineer,,,,45544,55357,,55357,11362,0,2310,69029,0,4037,0,13008,17045,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Fire,Fire Engineer,,,,45544,55357,,55357,11984,0,1660,69001,0,3991,0,13008,16999,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Police Officer,,,,46426,56430,,50365,16512,0,1750,68627,0,4690,0,13008,17698,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Fire,Fire Engineer,,,,45544,55357,,55357,12219,0,0,67576,0,3875,0,13008,16883,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Fire,Fire Engineer,,,,45544,55357,,55357,11538,0,650,67545,0,3920,0,13008,16928,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Police Detective,,,,51002,62005,,55566,8583,0,3170,67319,0,5248,0,13008,18256,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Fire,Chief Building Official,,,"Building Inspector, Sr",63856,77605,,65333,398,0,1380,67111,0,658,0,10294,10952,2% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Senior Police Officer,,,,51002,62005,,58979,4211,0,2950,66140,0,5574,0,12970,18544,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Police Officer,,,,46426,56430,,53397,10020,0,1750,65167,0,4963,0,13008,17971,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Administration,Assistant to City Manager,,,,60237,73216,,55730,0,0,9218,64948,0,4510,0,10564,15074,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Public Works,"Engineering Tech, Senior",,,,51334,62400,,59280,3275,0,1120,63675,0,0,0,10293,10293,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Administration,IT Support Specialist,,,,47112,57262,,51252,10799,0,1200,63251,0,0,0,10975,10975,2% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Community Services,Facilities Maintenance Leadworker,,,Building Inspector I,36587,44470,,42594,17741,0,1847,62182,0,438,0,10975,11413,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Fire,Fire Engineer,,,,45544,55357,,55573,3391,0,1605,60569,0,4003,0,13008,17011,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Fire,Firefighter,,,,42486,51659,,53151,6789,0,0,59940,0,3721,0,13008,16729,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Public Works,Equipment Maintenance Leadworker,,,,44491,54059,,51396,4676,0,1127,57199,0,525,0,10975,11500,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Public Safety Dispatch Supervisor,,,,42598,51771,,49008,6936,0,874,56818,0,2957,0,13008,15965,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Administration,Human Resources Specialist,,,,49566,60258,,51129,340,0,2967,54436,0,418,0,10975,11393,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Public Works,Wastewater Leadworker,,,,36587,44470,,42268,7085,0,4095,53448,0,424,0,10975,11399,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Public Works,Water Distribution Wkr III,,,,36962,44928,,42682,9878,0,477,53037,0,432,0,10975,11407,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Public Works,Water Dist Leadworker,,,,38646,46987,,44638,6465,0,1077,52180,0,451,0,10975,11426,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Fire,Building Inspector I,,,,39229,47694,,47558,0,0,1546,49104,0,487,0,10975,11462,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Police Lieutenant,,,,72405,88005,,0,0,49080,0,49080,0,0,0,10293,10293,0,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Public Works,Water System Operator II,,,,36774,44699,,42443,4708,0,1127,48278,0,436,0,10975,11411,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Public Works,Water Distribution Wkr III,,,,36962,44928,,42682,4190,0,477,47349,0,432,0,10975,11407,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Fire,Building Inspector I,,,,39229,47694,,45310,316,0,1546,47172,0,464,0,10975,11439,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Public Works,Mechanic II,,,,41870,50877,,45948,312,0,422,46682,0,464,0,10372,10836,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Public Works,Water System Operator I,,,,34986,42515,,41113,5219,0,348,46680,0,415,0,10975,11390,2% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Public Safety Dispatch Clerk,,,,32947,40040,,38019,7445,0,1099,46563,0,2347,0,13008,15355,2% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Public Safety Dispatch Clerk,,,,32947,40040,,37701,8127,0,731,46559,0,2306,0,12850,15156,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Public Safety Dispatch Clerk,,,,32947,40040,,37875,7340,0,1326,46541,0,2352,0,13008,15360,2% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Public Works,Mechanic II,,,,41870,50877,,45366,359,0,477,46202,0,458,0,10975,11433,2% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Public Works,Water Distribution Wkr III,,,,33114,40248,,42682,2259,0,1053,45994,0,437,0,10975,11412,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Public Safety Dispatch Clerk,,,,32947,40040,,37692,6862,0,1272,45826,0,2338,0,13008,15346,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Administration,Museum Administrator,,,,35485,43139,,40982,0,0,4800,45782,0,0,0,10293,10293,2% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Police Officer,,,,46426,56430,,32439,5832,4479,2116,44866,0,3110,0,7837,10947,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Public Works,Water Distribution Wkr III,,,,36962,44928,,42682,674,0,477,43833,0,432,0,10975,11407,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Public Works,Water Distribution Wkr II,,,,33114,40248,,37887,4801,0,1127,43815,0,390,0,10872,11262,2% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Public Safety Dispatch Clerk,,,,32947,40040,,38048,4181,0,1092,43321,0,2348,0,13008,15356,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Finance,Sr. Accounting Technician,,,,34986,42515,,40389,2094,0,650,43133,0,410,0,10975,11385,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Planning,"Planner, Assistant",,,,50066,60861,,41930,0,0,0,41930,0,0,0,6433,6433,2% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Public Works,Sr. Admin Assistant,,,Admin Sec/Dep City Clerk,33093,40248,,38668,2330,0,765,41763,0,315,0,10976,11291,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Community Services,Fac Maintenance Worker II Journey,,,,34424,41850,,37103,3417,0,1127,41647,0,382,0,10975,11357,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Finance,Sr. Accounting Technician,,,,34986,42515,,40185,568,0,650,41403,0,408,0,10924,11332,2% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Animal Services Coordinator,,,,32947,40040,,38169,2036,0,1077,41282,0,386,0,10975,11361,2% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Community Services,Fac Maintenance Worker II Journey,,,,34424,41850,,38308,1144,0,827,40279,0,391,0,10479,10870,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Planning,"Planner, Assistant",,,,50066,60861,,38799,0,0,520,39319,0,0,0,6562,6562,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Public Works,Water Distribution Worker I,,,,30555,37149,,35648,2836,0,477,38961,0,361,0,10975,11336,2% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Finance,Accounting Technician,,,,32427,39416,,37446,636,0,650,38732,0,381,0,10975,11356,2% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Public Works,Water Distribution Worker I,,,,30555,37149,,35291,2108,0,477,37876,0,358,0,10975,11333,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Community Services Officer,,,,26291,31970,,30941,3295,0,3585,37821,0,0,0,10800,10800,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Public Works,Water Distribution Wkr II,,,,33114,40248,,35518,1636,0,367,37521,0,359,0,10975,11334,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Finance,Accounting Technician,,,,32427,39416,,37445,0,0,0,37445,0,374,0,10975,11349,2% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Police Officer,,,,46426,56430,,33779,3623,0,0,37402,0,1351,0,0,1351,457 Plan,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Fire,Administrative Assistant,,,,32138,39065,,36378,0,0,650,37028,0,370,0,10975,11345,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Senior Records Clerk,,,,30722,37357,,35489,525,0,477,36491,0,360,0,10975,11335,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Community Services,Customer Services Rep,,,,30555,37149,,35291,382,0,650,36323,0,359,0,10975,11334,2% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Finance,Customer Services Rep,,,,30555,37149,,35291,341,0,650,36282,0,359,0,10975,11334,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Finance,Accountant,,,,45323,55078,,36181,0,0,0,36181,0,362,0,8290,8652,2% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Public Works,Maintenance Worker II (Journey) P/T,,,Maintenance Worker II (Journey),34424,41850,,34033,2075,0,55,36163,0,1199,0,1372,2571,457 Plan,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Community Services,Recreation Supervisor,,,,43576,52957,,35168,0,0,0,35168,0,0,0,0,0,2% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Graffiti Abatement Specialist,,,,29973,36421,,34582,53,0,420,35055,0,346,0,10970,11316,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Administration,Admin Sec/Dep City Clerk,,,,40602,49358,,27147,18,2878,346,30389,0,0,0,6402,6402,2% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Police Officer,,,,46426,56430,,20860,5540,0,1888,28288,0,2047,0,5962,8009,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Finance,Customer Services Rep,,,,30555,37149,,26182,0,0,550,26732,0,267,0,9603,9870,2% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Secretary II P/T,,,,32448,39437,,25918,0,0,162,26080,0,0,0,7042,7042,2.5% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Community Services,Senior Coordinator,,,,30214,36714,,23264,0,0,0,23264,0,0,0,0,0,2% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Public Works,Maintenance Worker II (Journey),,,,34424,41850,,20823,138,0,204,21165,0,0,0,0,0,2% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Fire,Firefighter,,,City Intern,42486,51659,,18961,146,0,0,19107,0,1082,0,3523,4605,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Community Services Officer P/T,,,,23435,28475,,18776,34,0,0,18810,0,0,0,0,0,2% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Public Works,Park Monitor,,,,28475,34640,,15816,1291,0,300,17407,0,633,0,0,633,457 Plan,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Community Services,Nutrition Coordinator,,,,23772,28910,,16584,0,0,520,17104,0,0,0,0,0,2% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Community Services,Maintenance Worker II (Journey),,,,34424,41850,,15895,181,0,0,16076,0,0,0,0,0,0,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Public Works,Maintenance Worker I (Entry),,,,29973,36442,,14132,790,0,0,14922,0,565,0,0,565,457 Plan,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Community Services Officer P/T,,,,23435,28475,,14073,0,0,0,14073,0,0,0,0,0,0,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Community Services Officer P/T,,,,23435,28475,,13054,0,0,0,13054,0,522,0,0,522,457 Plan,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Community Services,Park Monitor,,,,28475,34640,,11814,357,0,820,12991,0,493,0,0,493,457 Plan,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Police,Community Services Officer P/T,,,,23435,28475,,12727,0,0,0,12727,0,509,0,0,509,457 Plan,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Community Services,Park Monitor,,,,28475,34640,,10998,376,0,820,12194,0,461,0,0,461,457 Plan,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Community Services,Facility Attendant,,,,25630,31142,,11548,57,0,520,12125,0,0,0,0,0,2% @ 55,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Fire,Firefighter,,,,42486,51659,,10680,146,0,491,11317,0,782,0,3523,4305,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Fire,Firefighter,,,,42486,51659,,10622,336,0,294,11252,0,764,0,3523,4287,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Fire,Firefighter,,,,42486,51659,,10665,146,0,294,11105,0,767,0,3523,4290,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Fire,Firefighter,,,,42486,51659,,10622,146,0,0,10768,0,744,0,3523,4267,3% @ 50,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,
2012,City,Santa Paula,Community Services,Facility Attendant,,,,25630,31142,,7868,46,0,520,8434,0,336,0,0,336,457 Plan,https://www.spcity.org/292/Human-Resources,29953,04/19/2016,Ventura,,,