﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,County,Stanislaus,Health Services Agency,Psc-Clerical-Noc,,,,0,0,,538988,0,0,0,538988,0,0,0,0,0,,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Chief Executive Office,Chief Executive Officer,,,,249122,249122,,243944,0,22565,15962,282471,36995,0,11079,11978,60052,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Behavioral Health & Recov Svs,Behavioral Hlth Medical Dir,,,,196269,294403,,271752,0,0,7227,278979,37120,0,3750,16536,57406,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Sheriff,Forensic Pathologist,,,,250349,375523,,269046,0,0,4248,273294,37164,0,4224,11978,53366,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Probation,Chief Probation Offcr,,,,115149,172723,,154542,0,88642,4495,247679,49179,0,3322,15847,68348,3% @ 50,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Health Services Agency,Public Health Officer,,,,156853,235269,,212329,0,0,9449,221778,33949,0,4602,14206,52757,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Behavioral Health & Recov Svs,Psychiatrist,,,,179067,217651,,202440,0,0,17050,219490,34020,0,0,16536,50556,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Chief Executive Office,Asst Exec Offcr/Chief Op Off,,,,134659,201968,,189991,0,0,27876,217867,31598,0,4502,12779,48879,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Behavioral Health & Recov Svs,Psychiatrist,,,,179067,217651,,206094,0,0,10847,216941,33101,0,0,6766,39867,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Public Defender,Public Defender,,,,128253,192358,,183400,0,0,25155,208555,29932,0,4263,2045,36240,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Behavioral Health & Recov Svs,Psychiatrist,,,,179067,217651,,206637,0,0,61,206698,31446,0,0,6766,38212,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Behavioral Health & Recov Svs,Psychiatrist,,,,179067,217651,,206263,0,0,0,206263,31446,0,0,6766,38212,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Behavioral Health & Recov Svs,Psychiatrist,,,,179067,217651,,205326,0,0,0,205326,31446,0,0,13538,44984,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Behavioral Health & Recov Svs,Psychiatrist,,,,179067,217651,,200894,0,0,69,200963,31446,0,0,11978,43424,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Community Services Agency,Dir Of Community Servs Agency,,,,128253,192358,,165266,0,16406,13448,195120,29923,0,3985,13538,47446,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Chief Executive Office,Asst Executive Officer,,,,128253,192358,,182485,0,0,8952,191437,29122,0,3943,11978,45043,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,County Counsel,County Counsel,,,,156853,235269,,181952,0,0,9245,191197,29245,0,3960,18642,51847,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Health Services Agency,Managing Dir Of Hlth Serv Ag,,,,128253,192358,,179387,0,0,9091,188478,29122,0,3943,16536,49601,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Chief Executive Office,Asst Executive Officer,,,,128253,192358,,176935,0,0,9193,186128,28873,0,3908,11978,44759,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Community Services Agency,Asst Director,,,,81078,121638,,114802,0,62241,7712,184755,17510,0,1888,1244,20642,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Public Works,Dir Of Public Works,,,,128253,192358,,173247,0,0,4273,177520,28359,0,3845,18642,50846,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Health Services Agency,Medical Director,,,,156853,235269,,166056,0,0,9464,175520,27468,0,2804,13538,43810,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,District Attorney,District Attorney,,,,180003,180003,,165134,0,0,8774,173908,27299,0,3696,11978,42973,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Planning & Community Develop,Dir Of Plan & Comm Devel,,,,115149,172723,,148089,0,13905,9013,171007,26549,0,3460,11978,41987,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Environmental Resources,Dir Of Envir Resources,,,,115149,172723,,160277,0,0,9555,169832,26225,0,3550,5986,35761,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Public Defender,Chief Dep Public Defender,,,,97781,146661,,112646,0,52693,3732,169071,19303,0,1890,5075,26268,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Sheriff,Sheriff,,,,181438,181438,,163510,0,0,5472,168982,46677,0,3665,0,50342,3% @ 50,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Health Services Agency,Asst Director,,,,81078,121638,,100954,0,61809,2872,165635,18040,0,1763,9461,29264,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,District Attorney,Asst District Attorney,,,,111987,167981,,157775,0,0,4997,162772,25024,0,2556,18642,46222,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Behavioral Health & Recov Svs,Behavioral Health Director,,,,128253,192358,,54389,0,102557,4752,161698,8269,0,1144,2995,12408,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Animal Services,County Veterinarian,,,,111987,167981,,157573,0,0,2590,160163,24653,0,2520,11978,39151,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,County Counsel,Deputy County Counsel V,,,,91395,137072,,137551,0,15521,5058,158130,23627,0,1364,5986,30977,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,County Counsel,Asst County Counsel,,,,111987,167981,,153148,0,0,2927,156075,23927,0,2444,13538,39909,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Health Services Agency,Outpatient Pharmacy Mgr,,,,104645,156978,,143864,0,0,10448,154312,24285,0,2190,16536,43011,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,District Attorney,Chief Dep District Attny,,,,97781,146661,,140850,0,0,10006,150856,22688,0,2314,0,25002,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Retirement Board,Retirement Administrator,,,,100000,150000,,117362,0,23428,9778,150568,19238,0,2609,6060,27907,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Health Services Agency,Manager IV,,,,72966,109450,,96592,0,47097,6462,150151,17386,0,1721,10980,30087,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Health Services Agency,Psc-Clerical-Noc,,,,72966,109450,,150003,0,0,0,150003,0,0,0,0,0,,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Library,Manager IV,,,,72966,109450,,18933,0,127566,942,147441,2810,0,294,1128,4232,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Behavioral Health & Recov Svs,Behavioral Health Director,,,Assoc Director,128253,192358,,138700,0,0,7892,146592,22319,0,2270,11978,36567,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,District Attorney,Chief Dep District Attny,,,,97781,146661,,136712,0,0,7904,144616,22408,0,2303,16536,41247,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Assessor,Assessor,,,,148366,148366,,134733,0,0,9657,144390,18514,0,2933,10980,32427,1 2/3% @ 57,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,District Attorney,Chief Dep District Attny,,,,97781,146661,,137607,0,0,4579,142186,21895,0,2236,18642,42773,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Treasurer,Treasurer-Tax Collector,,,,139443,139443,,133557,0,0,7546,141103,22376,0,2885,18642,43903,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Public Defender,Chief Dep Public Defender,,,,97781,146661,,133043,0,0,4593,137636,20963,0,2140,16536,39639,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,General Services Agency,General Serv Agency Director,,,,91395,137072,,127982,0,0,8108,136090,20966,0,2837,18642,42445,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Sheriff,Captain,,,,91395,137072,,130292,0,0,5068,135360,37296,0,2098,0,39394,3% @ 50,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Library,County Librarian,,,,91395,137072,,127625,0,0,7648,135273,20966,0,2837,7391,31194,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Childrens & Families Com,Executive Director - Cfc,,,,91395,137072,,126332,0,0,8794,135126,20966,0,2837,16536,40339,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Behavioral Health & Recov Svs,Psc-County Employees,,,,91395,137072,,134270,0,0,0,134270,0,0,0,0,0,,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,District Attorney,Attorney V,,,,103750,126110,,119071,0,0,15087,134158,19321,0,2757,13538,35616,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Public Works,Deputy Dir Public Works,,,,91395,137072,,129000,0,0,4738,133738,20383,0,2067,6766,29216,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Agricultural Commissioner,County Agri Comm & Sealer,,,,91395,137072,,123515,0,0,9929,133444,20966,0,2837,13538,37341,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,County Counsel,Deputy County Counsel V,,,,91395,137072,,128144,0,0,5036,133180,20509,0,2090,0,22599,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,County Counsel,Deputy County Counsel V,,,,91395,137072,,130415,0,0,2059,132474,20117,0,2056,13538,35711,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Probation,Asst Chief Probation Officer,,,,91395,137072,,129224,0,0,2998,132222,36518,0,2055,5986,44559,3% @ 50,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,County Counsel,Deputy County Counsel V,,,,91395,137072,,129351,0,0,2431,131782,20117,0,1740,6766,28623,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Chief Executive Office,Deputy Exec Officer,,,,91395,137072,,123139,0,0,7365,130504,20241,0,2065,16536,38842,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Strategic Business Technology,Director Of Sbt,,,,91395,137072,,122723,0,0,7430,130153,20006,0,2706,14389,37101,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Public Defender,Attorney V,,,,103750,126110,,123583,0,3862,2549,129994,20189,3116,2601,6766,32672,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Auditor Controller,Auditor-Controller,,,Asst Auditor Controller,149573,149573,,120060,0,6385,3346,129791,19580,0,2873,11978,34431,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,County Counsel,Deputy County Counsel V,,,,91395,137072,,127063,0,0,2543,129606,20021,0,2046,18642,40709,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,County Counsel,Deputy County Counsel V,,,,91395,137072,,126456,0,0,2325,128781,20117,0,2055,5986,28158,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Child Support Services,Asst Director,,,,81078,121638,,112284,0,0,16445,128729,20100,0,2043,18642,40785,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Aging & Veterans Services,Dir Area Agency On Aging,,,,91395,137072,,119233,0,0,9462,128695,20193,0,2728,16536,39457,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Clerk/Recorder,County Clerk-Recorder,,,,127920,127920,,120479,0,0,7405,127884,18566,0,2654,18642,39862,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Chief Executive Office,Fire Warden/Asst Dir-Oes,,,,91395,137072,,125214,0,0,2104,127318,36507,0,2052,13538,52097,3% @ 50,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,District Attorney,Attorney V,,,,103750,126110,,123697,0,0,3306,127003,18604,821,2522,11978,33925,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,District Attorney,Attorney V,,,,103750,126110,,120507,0,0,6111,126618,19139,847,2592,0,22578,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Sheriff,Captain,,,,91395,137072,,119367,0,0,7035,126402,35258,0,1981,13538,50777,3% @ 50,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Behavioral Health & Recov Svs,Psc-County Employees,,,,91395,137072,,125976,0,0,389,126365,0,0,0,0,0,,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,District Attorney,Attorney V,,,,103750,126110,,119219,0,0,6179,125398,19139,842,2592,619,23192,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Assessor,Manager IV,,,,72966,109450,,106714,0,12064,6437,125215,18277,0,1895,18642,38814,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,District Attorney,Attorney V,,,,103750,126110,,119135,0,0,6021,125156,19050,840,2581,5986,28457,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,District Attorney,Attorney V,,,,103750,126110,,119354,0,0,5473,124827,19050,832,2581,5986,28449,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,District Attorney,Attorney V,,,,103750,126110,,118783,0,0,6028,124811,19050,2919,2387,7391,31747,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Public Defender,Attorney V,,,,103750,126110,,118566,0,0,5918,124484,19093,2924,2585,5986,30588,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,District Attorney,Attorney V,,,,103750,126110,,118486,0,0,5988,124474,19034,2916,2578,6766,31294,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,District Attorney,Attorney V,,,,103750,126110,,118526,0,0,5920,124446,19050,2919,2581,16536,41086,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,District Attorney,Attorney V,,,,103750,126110,,119006,0,0,5435,124441,19029,2914,2578,6766,31287,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,District Attorney,Attorney V,,,,103750,126110,,116535,0,0,7435,123970,19050,830,2581,5986,28447,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Animal Services,Dir Of Animal Services,,,,91395,137072,,112666,0,0,11263,123929,18895,0,2553,11978,33426,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,District Attorney,Attorney V,,,,103750,126110,,116717,0,0,6703,123420,19050,837,2581,18642,41110,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,District Attorney,Attorney V,,,,103750,126110,,117939,0,0,5408,123347,19050,2919,2581,18642,43192,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,District Attorney,Attorney V,,,,103750,126110,,117087,0,0,6053,123140,19050,845,2581,11978,34454,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Health Services Agency,Manager IV,,,,72966,109450,,105840,0,7764,9502,123106,19082,0,1862,6766,27710,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Alliance WorkNet,Alliance Worknet Director,,,,91395,137072,,112300,0,0,10794,123094,19123,0,2587,15110,36820,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,District Attorney,Attorney V,,,,103750,126110,,117681,0,0,5396,123077,19050,833,2581,18642,41106,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,District Attorney,Attorney V,,,,103750,126110,,117516,0,0,5389,122905,19050,2927,2581,11978,36536,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,District Attorney,Attorney V,,,,103750,126110,,116982,0,0,5364,122346,19050,840,2581,16536,39007,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,District Attorney,Attorney V,,,,103750,126110,,115555,0,0,6310,121865,19050,832,2581,16536,38999,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,District Attorney,Attorney V,,,,103750,126110,,115573,0,0,6131,121704,19050,830,2581,16536,38997,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Health Services Agency,Pharmacist,,,,98717,119995,,113885,0,0,7428,121313,18468,0,0,16536,35004,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Public Defender,Attorney V,,,,103750,126110,,118350,0,0,2763,121113,18604,823,2522,18642,40591,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Health Services Agency,Assoc Director,,,,91395,137072,,117626,0,0,3429,121055,18869,0,1927,16536,37332,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Health Services Agency,Pharmacist,,,,98717,119995,,113617,0,0,7410,121027,18468,0,0,16536,35004,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Public Defender,Attorney V,,,,103750,126110,,117620,0,0,3321,120941,18604,825,2522,16536,38487,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,District Attorney,Attorney V,,,,103750,126110,,114608,0,0,6215,120823,19050,2914,2581,18642,43187,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,District Attorney,Attorney V,,,,103750,126110,,114462,0,0,6233,120695,19050,840,2581,16536,39007,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Public Defender,Attorney V,,,,103750,126110,,117715,0,0,2478,120193,18604,2852,2522,7412,31390,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Health Services Agency,Psc-Clerical-Noc,,,,103750,126110,,119712,0,0,480,120192,0,0,0,0,0,,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Public Defender,Attorney V,,,,103750,126110,,116819,0,0,3142,119961,18604,826,2522,12779,34731,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,District Attorney,Attorney V,,,,103750,126110,,114751,0,0,5068,119819,18523,807,2508,18642,40480,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Environmental Resources,Asst Director,,,,81078,121638,,113983,0,0,5789,119772,18222,0,1860,11978,32060,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Public Defender,Attorney V,,,,103750,126110,,115954,0,0,3371,119325,18604,2853,2522,18642,42621,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Health Services Agency,Assoc Director,,,,91395,137072,,110550,0,0,8471,119021,18197,0,1855,13538,33590,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,District Attorney,Attorney V,,,,103750,126110,,112422,0,0,6247,118669,19050,843,2581,16536,39010,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Public Defender,Attorney V,,,,103750,126110,,115696,0,0,2436,118132,18604,772,2522,18642,40540,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Public Defender,Attorney V,,,,103750,126110,,115216,0,0,2880,118096,18604,823,2522,16536,38485,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Child Support Services,Attorney V,,,,103750,126110,,113992,0,0,3927,117919,18604,2853,2522,18642,42621,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,District Attorney,Chief Criminal Investigator,,,,81078,121638,,111638,0,0,6227,117865,32456,0,1839,0,34295,3% @ 50,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Health Services Agency,Pharmacist,,,,98717,119995,,111942,0,0,5892,117834,18249,0,0,11978,30227,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Community Services Agency,Asst Director,,,,81078,121638,,112064,0,0,5173,117237,18222,0,1861,5986,26069,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Public Defender,Attorney V,,,,103750,126110,,84014,0,28939,4098,117051,13392,220,1831,10154,25597,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,
2011,County,Stanislaus,Child Support Services,Attorney V,,,,103750,126110,,113207,0,0,3726,116933,18604,821,2522,16536,38483,2% @ 55,https://www.stancounty.com/personnel/,519339,06/23/2016,Stanislaus,,,