﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Executive Director,False,False,,98268,98268,,98019,,12053,4000,114072,13804,4901,,16230,34935,2.5% at 55,www.recyclemore.com,,02/23/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Waste Prevention Spec,False,False,Office Assistant,53736,65316,,63727,0,0,0,63727,8975,3186,0,9970,22131,2.5% at 55,www.recyclemore.com,,02/23/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Manager-Admin/Finance,False,False,,69168,93876,,49846,,7823,,57669,7020,2492,,9738,19250,2.5% at 55,www.recyclemore.com,,02/23/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Programs Manager,False,False,,70788,94092,,25411,,6683,,32094,3578,1271,,6407,11256,2.5% at 55,www.recyclemore.com,,02/23/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Recycling Coordinator,False,False,,36368,45962,,6652,,134,,6786,416,416,,1662,2494,2.5% at 55,www.recyclemore.com,,02/23/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Of Director,False,False,,,,,,,,,0,,,,,0,,www.recyclemore.com,,02/23/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Of Director,False,False,,,,,,,,,0,,,,,0,,www.recyclemore.com,,02/23/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Of Director,False,False,,,,,,,,,0,,,,,0,,www.recyclemore.com,,02/23/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Of Director,False,False,,,,,,,,,0,,,,,0,,www.recyclemore.com,,02/23/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Of Director,False,False,,,,,,,,,0,,,,,0,,www.recyclemore.com,,02/23/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Of Director,False,False,,,,,,,,,0,,,,,0,,www.recyclemore.com,,02/23/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Of Director,False,False,,,,,,,,,0,,,,,0,,www.recyclemore.com,,02/23/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Of Director,False,False,,,,,,,,,0,,,,,0,,www.recyclemore.com,,02/23/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Of Director-Alternate,False,False,,,,,,,,,0,,,,,0,,www.recyclemore.com,,02/23/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Of Director-Alternate,False,False,,,,,,,,,0,,,,,0,,www.recyclemore.com,,02/23/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Of Director-Alternate,False,False,,,,,,,,,0,,,,,0,,www.recyclemore.com,,02/23/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Of Director-Alternate,False,False,,,,,,,,,0,,,,,0,,www.recyclemore.com,,02/23/2016,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)

