﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,First 5,Amador County First 5,First 5 Amador,Executive Director,False,False,,56376,66816,,74275,,,,74275,,,,500,500,,http://www.first5amador.com/index.html,,08/25/2015,Amador,,,
2014,First 5,Amador County First 5,First 5 Amador,Project Coordinator,False,False,,36352,44017,,36821,,,,36821,,,,500,500,,http://www.first5amador.com/index.html,,08/25/2015,Amador,,,
2014,First 5,Amador County First 5,First 5 Amador,Program Coordinator,False,False,,41600,53093,,28020,,,,28020,,,,500,500,,http://www.first5amador.com/index.html,,08/25/2015,Amador,,,
2014,First 5,Amador County First 5,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.first5amador.com/index.html,,08/25/2015,Amador,,,
2014,First 5,Amador County First 5,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.first5amador.com/index.html,,08/25/2015,Amador,,,
2014,First 5,Amador County First 5,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.first5amador.com/index.html,,08/25/2015,Amador,,,
2014,First 5,Amador County First 5,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.first5amador.com/index.html,,08/25/2015,Amador,,,
2014,First 5,Amador County First 5,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.first5amador.com/index.html,,08/25/2015,Amador,,,
2014,First 5,Amador County First 5,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.first5amador.com/index.html,,08/25/2015,Amador,,,

