﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Kanawha Water District,Administration,Manager,,,,70404,70404,,70404,,,,70404,,,9293,10800,20093,,,,07/01/2014,Glenn,Water Enterprise,,California Water
2012,Special District,Kanawha Water District,Maintenance,Supervisor,,,,38480,38480,,38480,747,,,39227,,,5178,10800,15978,,,,07/01/2014,Glenn,Water Enterprise,,California Water
2012,Special District,Kanawha Water District,Administration,Secretary,,,Cleaning,35360,35360,,35360,0,0,0,35360,0,0,4668,10800,15468,,,,07/01/2014,Glenn,Water Enterprise,,California Water
2012,Special District,Kanawha Water District,Maintenance,Meter Technician,,,,24960,24960,,24960,,,,24960,,,3295,10800,14095,,,,07/01/2014,Glenn,Water Enterprise,,California Water
2012,Special District,Kanawha Water District,Seasonal,Meter Technician,,,,4030,4030,,4030,,,,4030,,,0,0,0,,,,07/01/2014,Glenn,Water Enterprise,,California Water
2012,Special District,Kanawha Water District,Board Member,Director,,,,0,0,,0,,,,0,,,0,0,0,,,,07/01/2014,Glenn,Water Enterprise,,California Water
2012,Special District,Kanawha Water District,Board Member,Director,,,,0,0,,0,,,,0,,,0,0,0,,,,07/01/2014,Glenn,Water Enterprise,,California Water
2012,Special District,Kanawha Water District,Board Member,Director,,,,0,0,,0,,,,0,,,0,0,0,,,,07/01/2014,Glenn,Water Enterprise,,California Water
2012,Special District,Kanawha Water District,Board Member,Director,,,,0,0,,0,,,,0,,,0,0,0,,,,07/01/2014,Glenn,Water Enterprise,,California Water
2012,Special District,Kanawha Water District,Board Member,Director,,,,0,0,,0,,,,0,,,0,0,0,,,,07/01/2014,Glenn,Water Enterprise,,California Water

