﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Fallbrook Public Utility District,Administration,General Manager,False,False,,,,,238304,,,,238304,26137,,4590,18068,48795,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Engineering,Assistant General Manager,False,False,,164280,205152,,198690,,,7250,205940,21492,,3778,12804,38074,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Accounting,Accounting Supervisor,False,False,,86424,107976,,106796,33725,2128,7229,149878,11762,,,12804,24566,N/A,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Administration,Human Resources Administrator,False,False,,119160,148824,,127734,,8454,,136188,8692,,,6461,15153,2.0@62,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,System Operations,Systems Operations Manager,False,False,,102756,131544,,124051,,,2526,126577,13851,,2357,12804,29012,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Administration,Administrative Services Manager And Treasurer,False,False,,138192,172596,,89944,,31327,3904,125175,10102,,1734,7469,19305,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Construction Maintenance,Construction/Maintenance Supervisor,False,False,,84348,110640,,115345,643,,,115988,12431,,,18068,30499,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,System Services,Systems Services Supervisor,False,False,,84348,110640,,110327,1333,2866,,114526,11888,,,18068,29956,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Collections,Collection Supervisor,False,False,,84348,110640,,105346,6586,2128,,114060,11777,,,18068,29845,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Wastewater,Chief Plant Operator,False,False,,97800,125196,,110527,,,,110527,12477,,2134,18068,32679,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Operations Support,Safety And Risk Administrator,False,False,,93084,122160,,110299,,,0,110299,11569,,,3000,14569,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,System Operations,System Operator II,False,False,,64272,82308,,81098,16065,,5930,103093,8671,,,18068,26739,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Administration,Secretary,False,False,,78312,97776,,98219,2004,,,100223,10739,,,6461,17200,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Administration,Information Systems Technician,False,False,,69228,86424,,85338,3520,8766,853,98477,9258,,,18068,27326,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,System Operations,Lead System Operator,False,False,,74604,95412,,85601,8171,1746,2207,97725,9636,,,18068,27704,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Operations Support,Warehouse Supervisor,False,False,,80292,102756,,94587,2294,,,96881,10876,,,12804,23680,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Wastewater,Lead Plant Operator,False,False,,67512,86424,,85267,7368,,3685,96320,9531,,,6461,15992,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,System Operations,Instrumentation & Control Specialist,False,False,,76404,102756,,88689,463,,,89152,6183,,,6461,12644,2.0@62,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Engineering,Engineering Technician III,False,False,,69228,88608,,87539,922,,,88461,9463,,,6461,15924,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Engineering,Gis Specialist,False,False,,70944,88608,,85798,131,2215,,88144,9750,,,6461,16211,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Engineering,Engineering Supervisor,False,False,,74604,97776,,87421,378,,,87799,10187,,,12804,22991,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Administration,Public Affairs Specialist,False,False,,78312,97776,,84960,,2645,0,87605,9251,,,3000,12251,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Collections,Utility Technician,False,False,,56820,78312,,75102,4088,2938,4873,87001,8133,,,12804,20937,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Wastewater,Plant Operator I,False,False,,55416,70944,,72625,9134,300,4480,86539,7836,,,18068,25904,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Wastewater,Plant Operator I,False,False,,55416,70944,,79337,3682,,3045,86064,8583,,,18068,26651,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Engineering,Engineering Technician III,False,False,,69228,88608,,84561,94,100,,84755,9304,,,12804,22108,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Engineering,Engineering Technician II,False,False,,62712,80292,,83443,511,0,0,83954,8621,,,3000,11621,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Construction Maintenance,Utility Technician,False,False,,56820,78312,,76023,3816,,4066,83905,8183,,,18068,26251,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,System Services,Utility Technician,False,False,,56820,78312,,74468,6138,,1738,82344,7950,,,18068,26018,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,System Operations,System Operator I,False,False,,58236,74604,,66561,9892,,4995,81448,4388,,,3000,7388,2.0@62,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Construction Maintenance,Utility Worker II,False,False,,50208,67512,,68520,9770,100,2600,80990,7434,,,12804,20238,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Wastewater,Laboratory Technician I,False,False,,64272,82308,,78219,2173,,,80392,8623,,,12804,21427,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Wastewater,Environmental Compliance Technician,False,False,,78312,100272,,80011,,,,80011,5531,,,6461,11992,2.0@62,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Wastewater,Lead Plant Operator,False,False,,67512,86424,,71819,4184,,3948,79951,4942,,,6461,11403,2.0@62,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Collections,Utility Worker II,False,False,,50208,67512,,65004,7428,1767,4655,78854,7091,,,6461,13552,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Collections,Utility Technician,False,False,,56820,78312,,76173,1328,0,1006,78507,8259,,,18068,26327,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,System Services,Utility Technician,False,False,,56820,78312,,75711,358,300,407,76776,8205,,,18068,26273,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,System Operations,Utility Technician,False,False,,56820,78312,,72636,3036,100,,75772,7944,,,12804,20748,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Operations Support,Warehouse And Purchasing Specialist,False,False,,62712,80292,,72745,1257,,1063,75065,7921,,,12804,20725,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,System Operations,System Operator II,False,False,,64272,82308,,60297,3357,7971,3220,74845,6216,,,5923,12139,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Wastewater,Mechanical Technician,False,False,,65892,86424,,72956,585,,0,73541,4865,,,3000,7865,2.0@62,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,System Services,Backflow Cross Connection Technician,False,False,,62712,80292,,72254,819,300,,73373,8326,,,12804,21130,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,System Services,Utility Worker II,False,False,,50208,67512,,54601,12402,,4120,71123,3747,,,6461,10208,2.0@62,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,System Operations,Maintenance Electrician,False,False,,64272,88608,,70850,,,,70850,8021,,,6461,14482,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,System Operations,Utility Worker II,False,False,,50208,67512,,65315,4027,1267,,70609,7120,,,12804,19924,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Customer Service,Customer Service Specialist,False,False,,59676,74604,,59802,5685,0,0,65487,6812,,,18068,24880,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Construction Maintenance,Utility Technician,False,False,,56820,78312,,59847,3947,,1612,65406,4479,,,18068,22547,2.0@62,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Wastewater,Plant Maintenance Worker II,False,False,,50208,67512,,60587,1245,1765,,63597,6538,,,18068,24606,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Collections,Utility Worker I,False,False,,46608,61188,,55544,3821,0,1250,60615,3619,,,3000,6619,2.0@62,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Construction Maintenance,Utility Worker II,False,False,,50208,67512,,57664,2000,,550,60214,3966,,,12804,16770,2.0@62,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Construction Maintenance,Utility Worker II,False,False,,50208,67512,,58922,1262,,,60184,6750,,,18068,24818,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Collections,Utility Worker I,False,False,,46608,61188,,48307,6423,100,5075,59905,6190,,,18068,24258,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,System Services,Utility Worker II,False,False,,50208,67512,,50737,5803,,2800,59340,3493,,,12804,16297,2.0@62,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Accounting,Accounting And Customer Service Assistant II,False,False,,56820,70944,,51910,5013,,,56923,3695,,,6461,10156,2.0@62,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Accounting,Accounting And Customer Service Assistant I,False,False,,51504,64272,,52002,4236,,,56238,3587,,,18068,21655,2.0@62,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Engineering,Administrative Office Specialist,False,False,,54084,67512,,55763,,,0,55763,3819,,,3000,6819,2.0@62,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Engineering,Operations Technician,False,False,,54084,69228,,54848,,,,54848,3790,,,6461,10251,2.0@62,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Engineering,Drought Management Coordinator,False,False,,47772,59676,,53571,705,,,54276,3702,,,6461,10163,2.0@62,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,System Services,Utility Worker I,False,False,,46608,61188,,47576,4923,,825,53324,3279,,,18068,21347,2.0@62,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Collections,Utility Worker I,False,False,,46608,61188,,51730,1059,0,0,52789,3352,,,3000,6352,2.0@62,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Customer Service,Customer Service Rep II,False,False,,51504,64272,,50244,505,,,50749,3473,,,12804,16277,2.0@62,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,System Services,Equipment Mechanic,False,False,,59676,74604,,48626,422,,,49048,6198,,,18068,24266,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Construction Maintenance,Utility Worker I,False,False,,46608,61188,,47190,1781,,,48971,3252,,,6461,9713,2.0@62,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Administration,Assistant General Manager,False,False,,148824,185844,,42738,,,1673,44411,4539,,928,692,6159,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Customer Service,Customer Service Rep II,False,False,,51504,64272,,30782,334,,0,31116,2006,,,1731,3737,2.0@62,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,System Services,Utility Worker I,False,False,,46608,61188,,27970,1154,,,29124,1932,,,3769,5701,2.0@62,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Collections,Utility Worker I,False,False,,46608,61188,,27977,549,,,28526,1932,,,4255,6187,2.0@62,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Accounting,Accounting And Customer Service Assistant II,False,False,,56820,70944,,14425,895,12082,,27402,1483,,,4517,6000,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,System Services,Equipment Technician,False,False,,67512,86424,,12222,,,,12222,1360,,,7528,8888,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Administration,Administrative Assistant To The Water Master,False,False,,67512,86424,,9160,,1602,,10762,982,,,538,1520,2.5@55,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Collections,Utility Worker I,False,False,,46608,61188,,7502,401,1621,,9524,501,,,1077,1578,2.0@62,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Collections,Utility Worker I,False,False,,46608,61188,,7818,384,1201,,9403,507,,,2134,2641,2.0@62,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Construction Maintenance,Utility Worker I,False,False,,46608,61188,,7995,175,,,8170,552,,,6023,6575,2.0@62,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Board Member,Board Member,True,False,,100,12000,,7336,,,,7336,0,,,,0,N/A,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Board Member,Board Member,True,False,,100,12000,,6954,,,,6954,0,,,,0,N/A,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Board Member,Board Member,True,False,,100,12000,,6219,,,,6219,0,,,,0,N/A,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Construction Maintenance,Utility Worker I,False,False,,46608,61188,,5008,,711,,5719,320,,,1506,1826,2.0@62,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Board Member,Board Member,True,False,,100,12000,,3758,,,,3758,0,,,,0,N/A,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility
2017,Special District,Fallbrook Public Utility District,Board Member,Board Member,True,False,,100,12000,,3236,,,,3236,0,,,,0,N/A,https://www.fpud.com/human-resources,,08/28/2018,San Diego,Solid Waste|Water Enterprise,False,Public Utility

