﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Truckee-Donner Public Utility District,General Management,General Manager,,,,,,,197378,,6227,3929,207534,59121,4270,10119,30796,104306,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Electric,Assistant Gm,,,,147312,179052,,178013,,7231,2646,187890,52550,3796,,28518,84864,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Water,Water System Engineer,,,,104688,127248,,127248,,14144,7299,148691,39146,2827,,20511,62484,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Electric,Electric System Engineer,,,,118236,143712,,143711,,,2176,145887,42108,3041,,29122,74271,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Administrative Services,Admin Services Manager,,,,118236,143712,,143396,,,811,144207,41890,3026,,26179,71095,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Electric,Electric Superintendent,,,,112608,136872,,136872,,,2630,139502,39984,2888,,20511,63383,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Electric,Electric Superintendent,,,,112608,136872,,128848,,,1459,130307,38195,2759,,20593,61547,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Water,Water Superintendent,,,,94956,115416,,115416,,6147,7702,129265,35499,2564,,21703,59766,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Conservation,Public Information & Conservation Manger,,,,115416,140292,,128374,,,755,129129,38963,2814,,29774,71551,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,,,,95534,95534,,95279,23357,,878,119514,27958,2019,,28643,58620,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,,,,95534,95534,,91606,24195,,1184,116985,27250,1968,,20659,49877,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Electric,It/Gis Operations Manger,,,,94956,115416,,114415,,888,816,116119,34084,2462,,28860,65406,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Electric,Electric Foreman,,,,102752,102752,,98539,13453,,1735,113727,29369,2121,,28866,60356,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Electric,Lead Lineman,,,,97864,97864,,93901,18614,,1204,113719,28020,2024,,29768,59812,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Water,Water Operations Foreman,,,,93205,93205,,88454,21515,,2307,112276,26890,1942,,20301,49133,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Electric,Substation Lineman,,,,97864,97864,,90486,19106,,2259,111851,26689,1928,,21194,49811,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Electric,Electric Foreman,,,,102752,102752,,102110,5775,,2276,110161,30067,2172,,30451,62690,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,,,,95534,95534,,92943,15556,,1431,109930,27366,1977,,28518,57861,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Electric,Electric Engineer,,,,94956,115416,,108915,,,800,109715,33801,2441,,28518,64760,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,,,,95534,95534,,95192,11374,,1347,107913,28041,2025,,29927,59993,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Electric,Lead Inspector,,,,102752,102752,,102752,605,,2095,105452,30354,2192,,23939,56485,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,,,,95534,95534,,92429,10195,,1599,104223,27584,1992,,20935,50511,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,General Management,Human Resources Administrator,,,,76212,92640,,91209,,9951,2401,103561,27171,1963,,20537,49671,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Electric,Electrician/Meter Technician,,,,80517,97864,,97817,1841,565,2913,103136,28825,2082,,14687,45594,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Electric,Electric Foreman,,,,102752,102752,,100550,,,2256,102806,30062,2171,,20139,52372,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Water,Water Quality Technician/Inspector,,,,93205,93205,,92510,5125,,3087,100722,27544,1989,,21143,50676,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,General Management,Technical Program Administrator,,,,78120,94956,,94956,,730,2053,97739,27912,2016,,15151,45079,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Water,Water Distribution Leadsman,,,,82514,82514,,81648,13044,,2327,97019,24761,1788,,28518,55067,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,,,,76669,76669,,76669,14532,,4113,95314,24024,1735,,20319,46078,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,,,,76669,76669,,76337,17196,,994,94527,22503,1625,,29318,53446,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Water,Water Distribution Foreman,,,,93205,93205,,87415,4983,,2128,94526,25950,1874,,28518,56342,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Water,Water Operations Leadsman,,,,82514,82514,,81124,10911,,1837,93872,24101,1741,,20564,46406,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Administrative Services,Senior Accountant,,,,76212,92640,,92639,,356,746,93741,27136,1960,,15332,44428,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Electric,Electrician/Meter Technician,,,,80517,97864,,92535,24,,1144,93703,28713,2074,,19868,50655,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,,,,76669,76669,,75626,14041,,1736,91403,22506,1626,,28518,52650,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Water,Vehicle Maintenance Foreman,,,,71282,86653,,84534,3399,,1490,89423,25170,1818,,29501,56489,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,,,,76669,76669,,75249,10069,,1736,87054,22396,1618,,20511,44525,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Services Manager,,,,72588,88224,,83955,,687,1762,86404,24781,1790,,20774,47345,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,,,,76669,76669,,66297,1625,,11129,79051,19570,1414,,20139,41123,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Electric,Apprentice Lineman,,,,67891,82514,,68986,6377,,702,76065,20277,1465,,28518,50260,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Electric,Apprentice Lineman,,,,67891,82514,,69053,6099,,764,75916,20297,1466,,15275,37038,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,,,,76669,76669,,59539,14874,,690,75103,17517,1265,,10805,29587,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,General Management,Executive Secretary,,,,61212,74400,,72840,,,1933,74773,21831,1577,,20499,43907,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Water,Mechanic,,,,60070,73029,,70582,1840,,974,73396,20816,1504,,8008,30328,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Administrative Services,Buyer,,,,58656,71282,,70626,715,,1750,73091,21060,1521,,20127,42708,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Administrative Services,Work Order Accounting Supervisor,,,,58656,71282,,68883,2972,,1148,73003,20231,1461,,20636,42328,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service/Collection Supervisor,,,,58656,71282,,66444,4405,,1783,72632,19834,1433,,24998,46265,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Water,Contract Administrator,,,,58656,71282,,71100,379,,772,72251,20873,1508,,20511,42892,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician-In-Training,,,,57221,69555,,67377,2720,,1507,71604,19962,1442,,19519,40923,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Electric,Mapping Technician,,,,57221,69555,,69555,336,,1077,70968,20540,1484,,28518,50542,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Administrative Services,Accounting Supervisor,,,,58656,71282,,69554,352,,868,70774,20753,1499,,29693,51945,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Water,Facility Maintenance Technician,,,,49421,60070,,60070,1695,,1942,63707,17872,1291,,29496,48659,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Administrative Services,Senior Clerk,,,,48214,58614,,58614,1931,225,1794,62564,17362,1254,,10410,29026,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Administrative Services,Billing Supervisor,,,,58656,71282,,58161,3222,,832,62215,17563,1269,,28910,47742,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Administrative Services,Accounting Clerk,,,,48214,58614,,58614,2650,,681,61945,17214,1243,,21296,39753,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Conservation,Conservation Programs Specialist,,,,48214,58614,,50932,9685,,687,61304,15288,1104,,10705,27097,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Billing Clerk,,,,48214,58614,,57836,490,,1739,60065,17289,1249,,11244,29782,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Administrative Services,Meter Reader Coordinator,,,,51896,63086,,56593,199,,665,57457,16657,1203,,20511,38371,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Representative,,,,42702,51896,,51656,339,,1002,52997,15187,1097,,20139,36423,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Representative,,,,42702,51896,,50163,459,,489,51111,14727,1064,,19975,35766,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Administrative Services,Meter Reader/Csr,,,,48214,58614,,47554,314,,602,48470,13987,1010,,8147,23144,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Water,Water Distribution Foreman,,,,93205,93205,,41147,311,4647,1662,47767,12660,914,,12617,26191,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Conservation,Conservation Administrator,,,,64272,78120,,41138,,1516,1184,43838,12193,881,,15095,28169,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Electric,It/Scada Engineer,,,,86124,104688,,38347,,3957,179,42483,11202,809,,,12011,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,,,,76669,76669,,39763,1186,,324,41273,11683,844,,,12527,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Conservation,Conservation Administrator,,,,64272,78120,,34067,,,225,34292,9952,719,,,10671,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Administrative Services,Warehouse/Utility Worker,,,,49421,60070,,32247,767,,665,33679,9503,686,,6978,17167,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Water,Water Helper I,,,,48214,58614,,24267,515,,,24782,,,,,0,,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Water,Water Operations Leadsman,,,,82514,82514,,10235,,,893,11128,2839,205,,4108,7152,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Administrative Services,Meter Reader/Collector/Service Technician,,,,49421,60070,,6007,22,4642,403,11074,1755,127,,1678,3560,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Board,Board Of Director,,,,4800,4800,,4800,,,,4800,,,,20568,20568,,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Board,Board Of Director,,,,4800,4800,,4800,,,,4800,,,,20511,20511,,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Board,Board Of Director,,,,4800,4800,,4800,,,,4800,,,,20139,20139,,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Board,Board Of Director,,,,4800,4800,,4800,,,,4800,,,,18943,18943,,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,General Management,Human Resources Administrator,,,,76212,92640,,4397,,,17,4414,1284,93,,,1377,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Board,Board Of Director,,,,4800,4800,,2000,,,,2000,,,,15059,15059,,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2012,Special District,Truckee-Donner Public Utility District,Board,Board Of Director,,,,4800,4800,,400,,,,400,,,,,0,,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility

