﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Sanger,Public Works,Public Works Director,False,False,,100812,105852,,101975,,24864,8055,134894,21398,4401,,7997,33796,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,City Manager,City Manager,False,False,,125000,125000,,125120,,,540,125660,24980,6534,,19956,51470,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Development,Economic Development Manager,False,False,,63804,96936,,96936,,18642,720,116298,19319,5078,,13274,37671,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Chief Of Police,False,False,,96024,100825,,96024,,,19637,115661,31783,,,13772,45555,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Fire,Fire Chief,False,False,,83400,87570,,84521,,17181,6934,108636,22613,3658,,19956,46227,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Public Works,Plant Manager,False,False,,53772,65352,,84958,1501,17972,720,105151,16918,4455,,19596,40969,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Finance,Finance Director,False,False,,95000,99750,,98529,,,720,99249,20011,1985,,13634,35630,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,City Clerk,City Clerk/Deputy Personnel,False,False,,77808,81698,,77808,,17852,720,96380,15511,3141,0,13772,32424,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Fire,Fire Captain,False,False,,51216,62244,,62244,10310,1796,20068,94418,19869,2799,,19956,42624,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Sergeant,False,False,,51216,62244,,62429,12091,5985,12492,92997,20292,6743,,13634,40669,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Finance,Senior Accountant,False,False,,62244,77808,,77808,,14963,,92771,15521,4046,,19596,39163,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Sergeant,False,False,,51216,62244,,62244,1368,13917,13809,91338,20760,6845,,19956,47561,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Fire,Fire Engineer,False,False,,44244,53772,,57560,20570,3693,9188,91011,16988,2269,,19956,39213,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Fire,Fire Lieutenant,False,False,,47616,57876,,57876,19728,3975,9131,90710,17086,2278,,19956,39320,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Fire,Fire Captain,False,False,,51216,62244,,62244,10116,4275,12899,89534,19168,2555,,19956,41679,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Fire,Fire Lieutenant,False,False,,47616,57876,,57876,16360,,14919,89155,18493,2475,,19956,40924,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Public Works,Pw Supervisor-Strts/Buildings/Parks,False,False,,53772,65352,,75156,5718,7116,488,88478,14964,3934,,19596,38494,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Police Officer,False,False,,42132,51216,,52683,18076,9135,7690,87584,16137,5434,,6776,28347,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Fire,Fire Captain,False,False,,51216,62244,,62244,7405,5432,12153,87234,18362,2530,,6776,27668,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Sergeant,False,False,,51216,62244,,62314,9308,5985,9261,86868,19254,6442,,19956,45652,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Police Officer,False,False,,42132,51216,,51216,15786,4925,14376,86303,17321,5903,,19956,43180,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Fire,Firefighter II,False,False,,42132,51216,,57356,20566,3693,4187,85802,15840,2093,,19956,37889,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Finance,Accountant,False,False,,53772,70572,,70572,,13572,,84144,14070,3670,,19596,37336,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Corporal,False,False,,44244,53772,,53884,11201,5170,13485,83740,18076,6015,,19956,44047,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Corporal,False,False,,44244,53772,,54049,13066,5170,10600,82885,17113,5819,,19956,42888,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Fire,Fire Lieutenant,False,False,,47616,57876,,60759,10317,3975,6392,81443,17310,2283,,19956,39549,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Police Officer,False,False,,42132,51216,,51216,9875,4925,12062,78078,17060,5695,,19956,42711,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Fire,Firefighter/Paramedic,False,False,,44244,53772,,53674,15603,,8544,77821,15899,2115,,19956,37970,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Police Officer,False,False,,42132,51216,,51765,12148,4137,9599,77649,16293,5523,,19956,41772,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Police Officer,False,False,,42132,51216,,51785,10000,4925,9593,76303,16437,5524,,19956,41917,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Fire,Firefighter/Paramedic,False,False,,44244,53772,,53674,8921,3693,8619,74907,15910,2118,,19956,37984,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Public Works,Chief Operator (Wwtp),False,False,,47616,57876,,57876,,8348,8681,74905,13265,3461,,13274,30000,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Fire,Firefighter/Paramedic,False,False,,44244,53772,,53674,6105,3693,11303,74775,16664,2209,,19956,38829,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Fire,Firefighter/Paramedic,False,False,,44244,53772,,53674,12669,,8096,74439,15720,2100,,13634,31454,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Police Officer,False,False,,42132,51216,,51465,9728,4925,8067,74185,16167,5358,,13772,35297,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Sergeant,False,False,,51216,62244,,62280,2506,,8182,72968,19342,6342,,19956,45640,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Corporal,False,False,,44244,53772,,53772,9320,,9786,72878,17173,5720,,19956,42849,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Public Works,Chief Operator (Water),False,False,,47616,57876,,57876,522,,14469,72867,14425,3762,,13772,31959,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Fire,Fire Engineer,False,False,,44244,53772,,57172,2243,,13169,72584,17941,2392,,13634,33967,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Police Officer,False,False,,42132,51216,,51216,4820,4925,10457,71418,16735,5551,,6776,29062,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Police Officer,False,False,,42132,51216,,51216,5942,4925,9150,71233,16383,5433,,13772,35588,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Police Officer,False,False,,42132,51216,,51216,6074,4925,8742,70957,16420,5396,,19956,41772,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Police Officer,False,False,,42132,51216,,51216,2597,4925,10880,69618,16697,5589,,6776,29062,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Fire,Firefighter II,False,False,,42132,51216,,48530,8573,3350,8234,68687,13680,1930,,6776,22386,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Police Officer,False,False,,42132,51216,,51666,12001,,4841,68508,15486,5086,,19956,40528,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Police Officer,False,False,,42132,51216,,52021,4014,,12407,68442,15079,5799,,6776,27654,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Public Works,Operator III Waste Water,False,False,,43188,52500,,52500,1121,,14216,67837,12373,3469,,19956,35798,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Admin Secretary,False,False,,50004,57516,,53088,,10209,4057,67354,10353,2972,,,13325,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Fire,Firefighter II,False,False,,42132,51216,,51216,9375,3518,3108,67217,13815,1847,,13772,29434,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Police Officer,False,False,,42132,51216,,53150,8600,,5311,67061,15836,5262,,6776,27874,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Corporal,False,False,,44244,53772,,53772,,,12115,65887,17949,5930,,19956,43835,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Corporal,False,False,,44244,53772,,54092,,,11755,65847,18072,5926,,19956,43954,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Police Officer,False,False,,42132,51216,,62278,,,3367,65645,13092,5908,,6776,25776,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Fire,Firefighter/Paramedic,False,False,,44244,53772,,47310,14769,,2614,64693,12227,1697,,6776,20700,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Police Officer,False,False,,42132,51216,,50919,284,,11813,63016,14426,5646,,,20072,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Public Works,Senior Sanitation Worker,False,False,,35532,43188,,43188,953,4776,13869,62786,10079,2967,,19956,33002,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Police Officer,False,False,,42132,51216,,51837,4378,,6515,62730,15697,5252,,19956,40905,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Police Officer,False,False,,42132,51216,,51216,1609,2733,6122,61680,15717,5160,,19956,40833,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Public Works,Wastewater Operator III,False,False,,43188,52500,,52500,261,,7875,60636,12072,3093,,19956,35121,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Public Works,Senior Mechanic,False,False,,35532,43188,,43188,1755,,15545,60488,9471,3054,,13772,26297,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Police Officer,False,False,,42132,51216,,52989,,,7246,60235,16401,5421,,6776,28598,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Fire,Firefighter/Paramedic,False,False,,44244,53772,,53314,2780,,3252,59346,14392,1923,,19956,36271,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Fire,Firefighter/Paramedic,False,False,,44244,53772,,47314,5930,,5370,58614,12797,1791,,6776,21364,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Police Officer,False,False,,42132,51216,,48935,6121,,1563,56619,13581,4545,,6776,24902,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Police Officer,False,False,,42132,51216,,47550,3948,,4349,55847,14183,4671,,6776,25630,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Fire,Firefighter/Paramedic,False,False,,44244,53772,,47310,7476,,817,55603,12355,1636,,19956,33947,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Public Works,Senior Strts/Parks Fac Worker,False,False,,35532,43188,,43188,1210,,7963,52361,8800,2660,,19956,31416,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Public Works,Senior Sanitation Worker,False,False,,35532,43188,,43188,,4906,2159,50253,9011,2358,,6776,18145,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Public Works,Senior Sanitation Worker,False,False,,35532,43188,,43188,,1598,4319,49105,9491,2424,,13634,25549,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Public Works,"Streets, Park & Fac Worker II",False,False,,33012,40128,,33646,984,4630,9710,48970,8082,2208,,19956,30246,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Fire,Admin Secretary,False,False,,36396,44244,,40080,8220,,,48300,8000,1202,,6776,15978,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Finance,Account Clerk II,False,False,,33012,40128,,40128,,3859,4013,48000,8769,2295,,13772,24836,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Public Works,Senior Sanitation Worker,False,False,,35532,43188,,43188,90,2492,2159,47929,9011,2358,,19956,31325,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Finance,Account Clerk II,False,False,,33012,40128,,40128,,1158,6019,47305,9172,2400,,13634,25206,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Public Works,Senior Strts/Parks Fac Worker,False,False,,35532,43188,,43188,,3740,,46928,8578,2246,,19956,30780,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Community Service Officer I,False,False,,30684,37308,,35525,4855,,6174,46554,6084,3336,,6776,16196,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Recreation,Recreation Supervisor,False,False,,53772,65352,,41690,,,3342,45032,9056,2342,,19596,30994,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Records/Communication Clerk II,False,False,,28512,34688,,37308,906,952,5485,44651,7306,3424,,20496,31226,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Fire,Firefighter/Paramedic,False,False,,44244,53772,,18613,3004,17294,5125,44036,5918,807,,7054,13779,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Public Works,Senior Strts/Parks Fac Worker,False,False,,35532,43188,,43194,,,,43194,8579,2246,,19956,30781,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Community Service Officer I,False,False,,30684,37308,,36864,2857,,2192,41913,6672,3124,,6776,16572,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Animal Control Officer,False,False,,30684,37308,,37308,848,,2616,40772,6812,3194,,13634,23640,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Public Works,Sanitation Worker I,False,False,,29220,35532,,35660,26,3639,605,39930,7191,1886,,19956,29033,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Development,Building Official,False,False,,51216,62244,,34078,,2766,2367,39211,6105,1895,,,8000,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Recreation,Senior Coordinator,False,False,,29220,35532,,35532,,3417,,38949,7043,1848,,13634,22525,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Public Works,"Streets, Park & Fac Worker I",False,False,,29220,35532,,35532,145,1708,1284,38669,7224,1914,,19956,29094,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Recreation,Recreation Specialist II,False,False,,42132,51216,,15759,122,19205,3378,38464,3438,995,,2107,6540,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Fire,Firefighter/Paramedic,False,False,,44244,53772,,34473,3115,,578,38166,4036,,,9864,13900,pepra,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Public Works,Sanitation Worker I,False,False,,29220,35532,,35532,,,1929,37461,7431,1948,,19956,29335,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Police Officer,False,False,,42132,51216,,18110,446,2665,16020,37241,7525,3072,,6776,17373,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Public Works,"Streets, Park & Fac Worker I",False,False,,29220,35532,,35532,,77,,35609,7043,1848,,19956,28847,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,City Manager,Assistant City Manager,False,False,,95004,105004,,32886,,2139,,35025,6352,1710,,7083,15145,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Public Works,Graffiti Truck Operator,False,False,,29232,35532,,33342,,,761,34103,7537,996,,19956,28489,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Finance,Account Clerk I,False,False,,27840,33840,,30272,,,2967,33239,6586,1728,,6776,15090,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Police Officer,False,False,,42132,51216,,13424,382,9339,2364,25509,4253,1421,,3770,9444,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,City Manager,Exec Assistant To City Manager,False,False,,62244,77808,,20474,425,,1106,22005,632,647,,,1279,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Recreation,Recreation Worker,False,False,,18720,24960,,18552,,,,18552,,,,,0,N/A,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Recreation,Recreation Worker,False,False,,18720,24960,,17098,,,,17098,,,,,0,N/A,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Captain,False,False,,62244,75648,,14251,,,1000,15251,4267,1373,,1511,7151,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Rec Comm Clerk Pt,False,False,,28512,34688,,14793,,,,14793,,,,,0,N/A,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Development,Code Enforcement Officer,False,False,,32232,39180,,13260,,,,13260,,,,,0,N/A,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Development,Code Enforcement Officer,False,False,,32232,39180,,12776,,,,12776,,,,,0,N/A,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Rec Comm Clerk Pt,False,False,,28512,34688,,12202,,,,12202,,,,,0,N/A,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Development,Code Enforcement Officer,False,False,,32232,39180,,11918,,,,11918,,,,,0,N/A,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Public Works,Operator II Water,False,False,,36396,44244,,1702,,9437,255,11394,377,102,,,479,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Fire,Firefighter/Paramedic,False,False,,44244,53772,,2068,,7955,310,10333,580,81,,,661,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Recreation,Recreation Worker,False,False,,18720,24960,,10070,,,,10070,,,,,0,N/A,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,City Council,Council Member,True,False,,0,3600,,3925,,,5520,9445,,,,13772,13772,N/A,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Development,Building Inspector (Pt),False,False,,44244,53772,,9427,,,,9427,,,,,0,N/A,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,City Council,Mayor Pro Tem,True,False,,0,3600,,3600,,,5520,9120,,,,19956,19956,N/A,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,City Council,Council Member,True,False,,0,3600,,3600,,,5520,9120,,,,13634,13634,N/A,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Development,Code Enforcement Officer,False,False,,32232,39180,,9057,,,,9057,,,,,0,N/A,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Recreation,Recreation Worker,False,False,,18720,24960,,9050,,,,9050,,,,,0,N/A,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,City Council,Council Member,True,False,,0,3600,,3600,,,4800,8400,,,,19956,19956,N/A,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,City Council,Mayor,True,False,,0,3600,,3600,,,4800,8400,,,,19956,19956,N/A,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Public Works,Senior Strts/Parks Fac Worker,False,False,,35532,43188,,7516,,,,7516,470,,,,470,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Police,Police Intern,False,False,,0,0,,4608,,,,4608,,,,,0,N/A,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Development,Code Enforcement Officer,False,False,,32232,39180,,4484,,,,4484,,,,,0,N/A,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,
2013,City,Sanger,Recreation,Recreation Worker,False,False,,18720,24960,,4102,,,,4102,,,,,0,N/A,https://www.ci.sanger.ca.us/165/Human-Resources,24908,11/23/2015,Fresno,,,