﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Marin Clean Energy,Administration,Ceo,False,False,,275366,275366,,271853,,,1188,273041,,,26500,449,26949,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Legal,Legal Director,False,False,,218726,260506,,182255,,,729,182984,,,18314,9495,27809,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Procurement,Director Of Power Resources,False,False,,132833,194882,,145114,,,1906,147020,,,14815,11200,26015,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Legal,Regulatory & Leg Counsel,False,False,,141842,205435,,140936,,,503,141439,,,14336,5975,20311,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Public Affairs,Director Of Public Affairs,False,False,,146486,176836,,129311,,,611,129922,,,12973,5872,18845,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Administration,Finance & Project Manager,False,False,,107322,145559,,124866,,,720,125586,,,12056,8612,20668,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Customer Programs,Director Of Energy Efficiency,False,False,,122144,175780,,121867,,,490,122357,,,12483,5975,18458,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Legal,Senior Regulatory Analyst,False,False,,111761,145240,,105176,,,474,105650,,,10571,6520,17091,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Administration,Human Resources Manager,False,False,,107301,137397,,102718,,,2677,105395,,,10671,882,11553,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Administration,Internal Ops Coordinator,False,False,,86349,112006,,100108,,,388,100496,,,10298,5687,15985,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Public Affairs,Manager Of Account Services,False,False,,98383,140155,,99945,,,518,100463,,,10211,10827,21038,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Public Affairs,Manager Of Bus & Comm Dev,False,False,,108077,148392,,93214,,,1426,94640,,,9685,11315,21000,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Customer Programs,Ee Program Specialist II,False,False,,84076,103368,,93421,,,511,93932,,,9528,6169,15697,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Legal,Regulatory Counsel I,False,False,,97751,118301,,93415,,,376,93791,,,9557,9030,18587,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Public Affairs,Community Dev. Manager,False,False,,93670,119640,,89561,,,1434,90995,,,9266,9066,18332,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Customer Programs,Ee Program Specialist I,False,False,,75204,91422,,86018,,,266,86284,,,8672,,8672,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Legal,Regulatory Analyst II,False,False,,92301,124439,,84271,,,476,84747,,,8603,5783,14386,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Legal,Reg & Leg Coordinator,False,False,,73611,94997,,77808,,,320,78128,,,7805,6906,14711,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Public Affairs,Creative Content Designer,False,False,,90911,112419,,77360,,,390,77750,,,8300,9644,17944,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Public Affairs,Community Power Organizer,False,False,,75229,91447,,75246,2051,,292,77589,,,7817,8440,16257,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Public Affairs,Account Manager II,False,False,,71281,95276,,75235,839,,524,76598,,,7646,,7646,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Legal,Legal Counsel,False,False,,111925,178390,,75614,,,241,75855,,,6429,7870,14299,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Customer Programs,Ee Program Specialist I,False,False,,75204,91422,,75100,,,377,75477,,,7564,4186,11750,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Administration,Board Clerk/Exec Asst To Ceo,False,False,,76394,105680,,66944,5330,,2348,74622,,,7553,8692,16245,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Public Affairs,Administrative Assistant,False,False,,71281,95276,,60082,2074,,316,62472,,,6239,5783,12022,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Procurement,Power Supply Contracts Mgr II,False,False,,114856,149489,,61147,,,723,61870,,,7650,3725,11375,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Public Affairs,Marketing Manager,False,False,,83751,97565,,56738,,,1449,58187,,,5816,3559,9375,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Customer Programs,Ee Program Manager,False,False,,99695,125630,,53384,,,2270,55654,,,5758,1980,7738,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Administration,Administrative Assistant,False,False,,54572,70629,,52799,1613,,972,55384,,,5738,10852,16590,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Procurement,Power Supply Contracts Manager I,False,False,,75099,118391,,51172,,,798,51970,,,4343,7449,11792,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Public Affairs,Community Dev. Manager,False,False,,93670,119640,,51015,,,147,51162,,,4061,481,4542,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Procurement,Power Supply Contracts Mgr II,False,False,,114856,149489,,48200,,,921,49121,,,4118,,4118,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Administration,Administrative Assistant,False,False,,54572,70629,,44968,1073,,134,46175,,,3982,,3982,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Customer Programs,Ee Program Specialist I,False,False,,75204,91422,,42707,441,,148,43296,,,3222,3433,6655,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Legal,Legal Assistant II,False,False,,54530,81160,,42495,,,140,42635,,,3714,7933,11647,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Public Affairs,Community Dev. Manager,False,False,,93670,119640,,38811,,,177,38988,,,3900,825,4725,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Public Affairs,Community Power Organizer,False,False,,75229,91447,,38309,,,130,38439,,,3249,,3249,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Public Affairs,Community Power Organizer,False,False,,75229,91447,,31895,2587,,98,34580,,,2909,2681,5590,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Procurement,Power Supply Contracts Mgr II,False,False,,114856,149489,,26933,,,50,26983,,,2419,1472,3891,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Procurement,Administrative Assistant,False,False,,71281,95276,,25435,139,,727,26301,,,2434,3915,6349,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Customer Programs,Customer Program Manager,False,False,,88994,128896,,25744,,,152,25896,,,2582,2219,4801,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Legal,Temp,False,False,,38563,38563,,25456,,,,25456,,,,,0,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Administration,Administrative Assistant,False,False,,54572,70629,,20985,314,,137,21436,,,2162,2162,4324,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Customer Programs,Ee Program Specialist I,False,False,,75204,91422,,19624,202,,48,19874,,,1984,1436,3420,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Administration,Temp,False,False,,38563,38563,,16767,,,,16767,,,856,237,1093,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Public Affairs,Marketing Manager,False,False,,83751,97565,,15607,,,55,15662,,,1564,1698,3262,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Public Affairs,Administrative Assistant,False,False,,54572,70629,,14657,,,143,14800,,,1775,6710,8485,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Administration,Administrative Assistant,False,False,,54572,70629,,6684,69,,,6753,,,,543,543,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Public Affairs,Temp,False,False,,38563,38563,,4907,305,,,5212,,,,,0,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Public Affairs,Temp,False,False,,38563,38563,,4585,126,,,4711,,,,,0,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Administration,Administrative Assistant,False,False,,54572,70629,,3645,,,,3645,,,,,0,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Public Affairs,Community Power Organizer,False,False,,75229,91447,,3339,63,,,3402,,,,,0,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Administration,Administrative Assistant,False,False,,54572,70629,,1774,,,32,1806,,,177,,177,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Public Affairs,Temp,False,False,,38563,38563,,1718,79,,,1797,,,,,0,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Customer Programs,Temp,False,False,,38563,38563,,1041,,,,1041,,,,,0,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Customer Programs,Temp,False,False,,38563,38563,,959,,,,959,,,,,0,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Customer Programs,Temp,False,False,,38563,38563,,790,,,,790,,,,,0,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Marin Clean Energy,Governing Board,Board,False,False,,,,,0,,,,0,,,,,0,,mcecleanenergy.org,,09/19/2017,Marin,Electric Enterprise,,Joint Powers Authority (JPA)

