﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Western Shasta Resource Conservation District,Supervisory,District Manager,False,False,,,,,75696,,,510,76206,,,2286,,2286,,https://www.westernshastarcd.org,,08/30/2022,Shasta,Resource Conservation,False,Resource Conservation
2021,Special District,Western Shasta Resource Conservation District,Supervisory,Project Manager,False,False,,,,,61405,,,510,61915,,,1857,5566,7423,,https://www.westernshastarcd.org,,08/30/2022,Shasta,Resource Conservation,False,Resource Conservation
2021,Special District,Western Shasta Resource Conservation District,Supervisory,Field Supervisor,False,False,,,,,59798,,,510,60308,,,1809,6072,7881,,https://www.westernshastarcd.org,,08/30/2022,Shasta,Resource Conservation,False,Resource Conservation
2021,Special District,Western Shasta Resource Conservation District,Administration,Accountant,False,False,,,,,53795,163,,563,54521,,,,5644,5644,,https://www.westernshastarcd.org,,08/30/2022,Shasta,Resource Conservation,False,Resource Conservation
2021,Special District,Western Shasta Resource Conservation District,Supervisory,Project Coordinator,False,False,,,,,44803,540,,360,45703,,,,5610,5610,,https://www.westernshastarcd.org,,08/30/2022,Shasta,Resource Conservation,False,Resource Conservation
2021,Special District,Western Shasta Resource Conservation District,Supervisory,Project Manager,False,False,,,,,38080,316,,510,38906,,,,2857,2857,,https://www.westernshastarcd.org,,08/30/2022,Shasta,Resource Conservation,False,Resource Conservation
2021,Special District,Western Shasta Resource Conservation District,Supervisory,Project Coordinator,False,False,,,,,37076,377,,510,37963,,,1096,8086,9182,,https://www.westernshastarcd.org,,08/30/2022,Shasta,Resource Conservation,False,Resource Conservation
2021,Special District,Western Shasta Resource Conservation District,Supervisory,Project Manager,False,False,,,,,36771,,,510,37281,,,,5322,5322,,https://www.westernshastarcd.org,,08/30/2022,Shasta,Resource Conservation,False,Resource Conservation
2021,Special District,Western Shasta Resource Conservation District,Supervisory,Project Coordinator,False,False,,,,,29571,,,360,29931,,,,5164,5164,,https://www.westernshastarcd.org,,08/30/2022,Shasta,Resource Conservation,False,Resource Conservation
2021,Special District,Western Shasta Resource Conservation District,Administration,Accountant,False,False,,,,,28944,32,,,28976,,,,,0,,https://www.westernshastarcd.org,,08/30/2022,Shasta,Resource Conservation,False,Resource Conservation
2021,Special District,Western Shasta Resource Conservation District,Field,Lead Technician,False,False,,,,,5009,,,,5009,,,,724,724,,https://www.westernshastarcd.org,,08/30/2022,Shasta,Resource Conservation,False,Resource Conservation
2021,Special District,Western Shasta Resource Conservation District,Field,Lead Technician,False,False,,,,,4903,,,45,4948,,,,827,827,,https://www.westernshastarcd.org,,08/30/2022,Shasta,Resource Conservation,False,Resource Conservation
2021,Special District,Western Shasta Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.westernshastarcd.org,,08/30/2022,Shasta,Resource Conservation,False,Resource Conservation
2021,Special District,Western Shasta Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.westernshastarcd.org,,08/30/2022,Shasta,Resource Conservation,False,Resource Conservation
2021,Special District,Western Shasta Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.westernshastarcd.org,,08/30/2022,Shasta,Resource Conservation,False,Resource Conservation
2021,Special District,Western Shasta Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.westernshastarcd.org,,08/30/2022,Shasta,Resource Conservation,False,Resource Conservation
2021,Special District,Western Shasta Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.westernshastarcd.org,,08/30/2022,Shasta,Resource Conservation,False,Resource Conservation
2021,Special District,Western Shasta Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.westernshastarcd.org,,08/30/2022,Shasta,Resource Conservation,False,Resource Conservation

