﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt",Superintendent,False,False,,186051,205533,,146435,,,,146435,29468,,,10800,40268,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt",Assistant Superintendent,False,False,,145195,158658,,132384,,,,132384,25883,,,8500,34383,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt",Elementary Principal,False,False,,121661,141585,,121056,,,10338,131394,25900,,,8000,33900,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt",Principal Ehs,False,False,,128071,149033,,127676,,,253,127929,23056,,,7987,31043,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt",Director Of Student Services,False,False,,128071,149033,,125818,,,,125818,25003,,,8000,33003,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Classified Management,Chief Business Official,False,False,,110420,140292,,121074,,,,121074,32832,,,9000,41832,2% @ 55,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt",Elementary Principal,False,False,,121661,141585,,118460,,,2000,120460,24441,,,8000,32441,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,57405,113570,,107718,,,11256,118974,21391,,,8052,29443,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt",Elementary Principal,False,False,,121661,141585,,118485,,,,118485,23210,,,8000,31210,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt",Elementary Principal,False,False,,121661,141585,,118472,,,,118472,24081,,,8000,32081,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Classified Management,Dir Of Maint Oper And Transp,False,False,,110420,140292,,111908,,4181,,116089,29966,,,9000,38966,2% @ 55,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt",Principal Ep,False,False,,121661,141585,,113823,,,240,114063,22627,,,8000,30627,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,107297,,,3392,110689,19823,,,7230,27053,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,109571,,,698,110269,19859,,,8318,28177,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,57405,113570,,91282,,,16694,107976,20352,,,8401,28753,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,57405,113570,,100400,,,6634,107034,19289,,,8052,27341,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,106975,,,,106975,19225,,,8052,27277,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,96389,,,9697,106086,19607,,,8407,28014,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,57405,113570,,95696,,,9125,104821,18784,,,8402,27186,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,104281,,,340,104621,18708,,,7740,26448,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,89468,,,14769,104237,20807,,,8402,29209,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,57405,113570,,103679,,,180,103859,18625,,,7226,25851,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,District Instructional Coach,False,False,,57405,113570,,103718,,,,103718,18670,,,8052,26722,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,Gateway Charter Home School,False,False,,57405,113570,,92987,,,10473,103460,18561,,,8052,26613,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,101036,,,2130,103166,18541,,,8052,26593,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,95271,,,7790,103061,19061,,,8401,27462,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,95296,,,7713,103009,18540,,,8052,26592,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,99483,,,1913,101396,18223,,,8052,26275,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,57405,113570,,100827,,,90,100917,18146,,,8052,26198,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,57405,113570,,100838,,,,100838,18084,,,8402,26486,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,57405,113570,,98208,,,2600,100808,18065,,,8401,26466,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,89824,,,10824,100648,18187,,,8052,26239,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,98965,,,1676,100641,18690,,,8401,27091,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,99603,,,180,99783,18161,,,8052,26213,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,98107,,,825,98932,17796,,,8052,25848,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,89188,,,9736,98924,19151,,,8402,27553,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,District Instructional Coach,False,False,,57405,113570,,97632,,,1173,98805,17606,,,7230,24836,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,98143,,,,98143,17643,,,8052,25695,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,Gateway Charter Home School,False,False,,57405,113570,,96921,,,1173,98094,17382,,,7230,24612,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt",Assistant Principal  Elem & Ep,False,False,,104043,121083,,97971,,,,97971,19722,,,8000,27722,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt",Assistant Principal  Elem & Ep,False,False,,104043,121083,,94154,,,3559,97713,18046,,,7948,25994,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,95234,,,2450,97684,17870,,,8317,26187,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,97668,,,,97668,17862,,,8318,26180,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,95619,,,1825,97444,17243,,,7230,24473,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Psychologist,Psychologist Euta,False,False,,96586,120802,,97322,,,,97322,20323,,,8413,28736,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,93129,,,4050,97179,17174,,,7230,24404,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,96869,,,,96869,17371,,,7230,24601,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Psychologist,Psychologist Euta,False,False,,96586,120802,,95645,,,549,96194,19601,,,8413,28014,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt",Teaching Principal,False,False,,106527,123975,,96102,,,,96102,19605,,,8000,27605,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,Gateway Charter Home School,False,False,,57405,113570,,96002,,,,96002,17253,,,8402,25655,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt",Superintendent,False,False,,186051,205533,,95971,,,,95971,16835,,,6300,23135,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,57405,113570,,93383,,,619,94002,17966,,,8318,26284,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,91647,,,2000,93647,17471,,,8318,25789,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,57405,113570,,82231,,,10951,93182,19842,,,8401,28243,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,57405,113570,,84377,,,8616,92993,16442,,,7230,23672,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,Ag Teacher,False,False,,68621,136020,,79899,,,12711,92610,16790,,,8036,24826,2% @ 62,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,57405,113570,,91921,,,360,92281,16544,,,8401,24945,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,92120,,,,92120,17133,,,8401,25534,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,91815,,,,91815,17180,,,8402,25582,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,57405,113570,,89934,,,1830,91764,16998,,,8401,25399,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,57405,113570,,87250,,,3712,90962,16310,,,8401,24711,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,Ag Teacher,False,False,,68621,136020,,89006,,,1286,90292,21562,,,7216,28778,2% @ 55,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,57405,113570,,81153,,,8735,89888,18756,,,8402,27158,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,57405,113570,,78526,,,11086,89612,18993,,,8401,27394,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,"Speech, Language And Hearing",False,False,,86814,121183,,89528,,,,89528,17193,,,8401,25594,2% @ 62,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,87753,,,1560,89313,16560,,,8401,24961,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,57405,113570,,87445,,,1148,88593,16932,,,8401,25333,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,88326,,,45,88371,17651,,,8401,26052,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,Counselor,False,False,,60155,119072,,87115,,,923,88038,24119,,,8402,32521,2% @ 55,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,57405,113570,,84926,,,2464,87390,15672,,,8318,23990,2% @ 62,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,57405,113570,,76181,,,10273,86454,17551,,,8401,25952,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,District Instructional Coach,False,False,,57405,113570,,86371,,,,86371,17133,,,8401,25534,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,85740,,,557,86297,15449,,,7226,22675,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,57405,113570,,81017,,,4193,85210,17869,,,8401,26270,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,57405,113570,,70523,,,13255,83778,14378,,,8052,22430,2% @ 62,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,57405,113570,,76077,,,7192,83269,15733,,,8402,24135,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,57405,113570,,70440,,,12451,82891,14584,,,8402,22986,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,"Speech, Language And Hearing",False,False,,86814,121183,,82793,,,68,82861,17896,,,8401,26297,2% @ 62,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,81731,,,627,82358,15340,,,8401,23741,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Classified Management,Food Service Manager,False,False,,60857,79953,,81737,,,240,81977,20337,,,9000,29337,2% @ 55,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,57405,113570,,81546,,,,81546,18595,,,8401,26996,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,57405,113570,,80697,,,743,81440,14624,,,8401,23025,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,"Psychologist, School Nurse",Nurse,False,False,,85982,100062,,80800,,,,80800,14619,,,7333,21952,2% @ 62,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,57405,113570,,77119,,,2600,79719,14668,,,8401,23069,2% @ 62,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,57405,113570,,71157,,,8389,79546,17145,,,8387,25532,2% @ 55,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,57405,113570,,73779,,,5442,79221,14012,,,7230,21242,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,78723,,,,78723,17133,,,8401,25534,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,Gateway Charter Home School,False,False,,57405,113570,,78326,,,,78326,14035,,,11828,25863,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,57405,113570,,76450,,,1496,77946,17643,,,8402,26045,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,75913,,,2000,77913,13953,,,8401,22354,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,67472,,,10034,77506,13276,,,8318,21594,2% @ 62,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,57405,113570,,71681,,,5207,76888,13773,,,,13773,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,57405,113570,,68556,,,7564,76120,13134,,,8401,21535,2% @ 62,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,57405,113570,,69430,,,6468,75898,13066,,,7230,20296,2% @ 62,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,57405,113570,,75079,,,600,75679,13580,,,7230,20810,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,75052,,,203,75255,17167,,,8402,25569,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,73855,,,1173,75028,13233,,,7230,20463,2% @ 62,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,57405,113570,,73638,,,810,74448,17058,,,8402,25460,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,57405,113570,,72618,,,1568,74186,17246,,,8401,25647,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,73322,,,,73322,13149,,,8318,21467,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,73284,,,,73284,16243,,,8401,24644,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,57405,113570,,72500,,,684,73184,13472,,,6721,20193,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,Gateway Charter Home School,False,False,,57405,113570,,72680,,,,72680,13368,,,8402,21770,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,72373,,,,72373,16002,,,8401,24403,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Classified Management,Director Of Technology,False,False,,,,,71281,,633,220,72134,19685,,,8250,27935,2% @ 62,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,57405,113570,,66506,,,5586,72092,12890,,,8402,21292,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,71375,,,641,72016,12908,,,8052,20960,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,57405,113570,,71430,,,338,71768,12510,,,8401,20911,2% @ 62,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,Counselor,False,False,,60155,119072,,71324,,,,71324,13407,,,8401,21808,2% @ 62,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,57405,113570,,70032,,,955,70987,16432,,,8402,24834,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,57405,113570,,67508,,,3326,70834,16051,,,8402,24453,2% @ 62,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,69260,,,1050,70310,12613,,,8401,21014,2% @ 62,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt",Principal Ehs,False,False,,128071,149033,,69969,,,10,69979,11839,,,3990,15829,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,57405,113570,,62413,,,6873,69286,12371,,,8402,20773,2% @ 62,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,64266,,,4193,68459,14592,,,8401,22993,2% @ 62,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,67504,,,270,67774,12986,,,8402,21388,2% @ 62,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,67452,,,270,67722,12166,,,8318,20484,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,Gateway Charter Home School,False,False,,57405,113570,,67688,,,,67688,15456,,,8401,23857,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,56357,,,11220,67577,10575,,,8318,18893,2% @ 62,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,57405,113570,,64582,,,2782,67364,12677,,,8401,21078,2% @ 62,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,67303,,,,67303,14963,,,8401,23364,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Classified Confidential,Admin Sec/Testing Coordinator,False,False,,53140,66064,,66531,,,,66531,17015,,,9000,26015,2% @ 55,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,57405,113570,,58511,,,7393,65904,10995,,,8401,19396,2% @ 62,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,47137,,,18452,65589,13004,,,4581,17585,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,60609,,,4903,65512,11766,,,8440,20206,2% @ 62,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Classified,Lead Maintenance,False,False,,55040,68445,,64405,1044,,,65449,15906,,,8400,24306,2% @ 62,escalonusd.org ,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,57405,113570,,62952,,,2473,65425,14841,,,8401,23242,2% @ 60,escalonusd.org ,,11/28/2023,San Joaquin,,False,