﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Administration,Regional Executive Director,,,,104291,104291,,100968,0,0,0,100968,20196,0,0,7273,27469,2.7@55,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2012,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Management,Associate Director - Redding,,,,66414,83916,,85773,0,0,6500,92273,16250,0,0,10920,27170,2.7@55,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2012,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Professional,Quality Improvement Coordinator,,,,61506,76627,,78691,0,0,6500,85191,15239,0,0,13200,28439,2.7@55,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2012,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Management,Associate Director - Rocklin,,,,66414,83916,,82888,0,0,0,82888,16250,0,,10920,27170,2.7@55,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2012,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Professional,Grant Specialist,,,,58573,71196,,70324,0,0,0,70324,13787,0,0,10916,24703,2.7@55,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2012,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Professional,Rdmhs,,,,56888,59738,,57826,0,0,,57826,4808,0,0,13200,18008,2.0@60,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2012,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Professional,Contract Specialist,,,,52686,64041,,44376,0,0,6500,50876,7901,0,0,7392,15293,2.7@55,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2012,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Clerical,Administrative Secretary,,,,37877,46039,,32542,0,0,0,32542,651,0,0,7272,7923,2.0@60,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2012,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Clerical,Administrative Secretary,,,,37877,46039,,23806,0,0,0,23806,4610,0,0,13200,17810,2.7@55,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2012,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Clerical,Clerical Support,,,,27960,61095,,9774,0,0,0,9774,787,0,0,7272,8059,2.0@60,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2012,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Clerical,Certifications Specialist,,,,32323,39272,,1262,0,0,0,1262,943,0,0,3030,3973,2.0@60,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2012,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Board,Board-Supervisor - Butte County,,,,0,0,,0,0,0,0,0,,,,,0,,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2012,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Board,Board-Supervisor - Colusa County,,,,0,0,,0,0,0,0,0,,,,,0,,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2012,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Board,Board-Supervisor - Nevada County,,,,0,0,,0,0,0,0,0,,,,,0,,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2012,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Board,Board-Supervisor - Placer County,,,,0,0,,0,0,0,0,0,,,,,0,,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2012,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Board,Board-Supervisor - Shasta County,,,,0,0,,0,0,0,0,0,,,,,0,,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2012,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Board,Board-Supervisor - Sutter County,,,,0,0,,0,0,0,0,0,,,,,0,,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2012,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Board,Board-Supervisor - Tehama County,,,,0,0,,0,0,0,0,0,,,,,0,,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2012,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Board,Board-Supervisor - Yolo County,,,,0,0,,0,0,0,0,0,,,,,0,,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2012,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Board,Board-Supervisor - Yuba County,,,,0,0,,0,0,0,0,0,,,,,0,,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)

