﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,San Gorgonio Pass Water Agency,Management,General Manager,,,,154920,154920,,154920,,,932,155852,37012,12394,0,19047,68453,3%@60,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2011,Special District,San Gorgonio Pass Water Agency,Management,Finance Manager,,,,76944,95340,,95340,,,,95340,22778,7627,0,19465,49870,3%@60,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2011,Special District,San Gorgonio Pass Water Agency,Field,Field Operations Manager,,,,71148,86484,,82218,772,,474,83464,19643,6577,0,19211,45431,3%@60,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2011,Special District,San Gorgonio Pass Water Agency,Administration,Executive Assistant,,,,58536,71148,,60244,,,,60244,14393,4820,0,14980,34193,3%@60,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2011,Special District,San Gorgonio Pass Water Agency,Board,Governing Officers,,,,2750,13095,,13095,,,,13095,0,0,0,3181,3181,,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2011,Special District,San Gorgonio Pass Water Agency,Board,Governing Officers,,,,2750,13095,,13095,,,,13095,0,0,0,2743,2743,,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2011,Special District,San Gorgonio Pass Water Agency,Board,Governing Officers,,,,2750,13095,,13095,,,,13095,0,0,0,1988,1988,,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2011,Special District,San Gorgonio Pass Water Agency,Board,Governing Officers,,,,2750,13095,,13095,,,,13095,0,0,0,465,465,,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2011,Special District,San Gorgonio Pass Water Agency,Board,Governing Officers,,,,2750,13095,,12877,,,,12877,0,0,0,1934,1934,,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2011,Special District,San Gorgonio Pass Water Agency,Board,Governing Officers,,,,2750,13095,,12658,,,,12658,0,0,0,0,0,,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2011,Special District,San Gorgonio Pass Water Agency,Board,Governing Officers,,,,2750,13095,,12004,,,,12004,0,0,0,1168,1168,,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority

