﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,First 5,Inyo County First 5,First Five,Director First Five,False,False,,56772,69000,,67471,0,0,0,67471,11150,4993,0,6859,23002,2% @ 55,https://www.inyocounty.us/services/human-resourcespersonnel,,08/12/2016,Inyo,,,
2014,First 5,Inyo County First 5,First Five,Fiscal Supervisor,False,False,,48096,58380,,56980,0,1188,4621,62789,10188,4552,0,6624,21364,2% @ 55,https://www.inyocounty.us/services/human-resourcespersonnel,,08/12/2016,Inyo,,,
2014,First 5,Inyo County First 5,First Five,HHS Specialist,False,False,,34704,42204,,18927,0,0,4153,23080,3122,0,0,581,3703,2% @ 55,https://www.inyocounty.us/services/human-resourcespersonnel,,08/12/2016,Inyo,,,
2014,First 5,Inyo County First 5,First Five Commissioners,Chair,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,https://www.inyocounty.us/services/human-resourcespersonnel,,08/12/2016,Inyo,,,
2014,First 5,Inyo County First 5,First Five Commissioners,Early Child Educator,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,https://www.inyocounty.us/services/human-resourcespersonnel,,08/12/2016,Inyo,,,
2014,First 5,Inyo County First 5,First Five Commissioners,Early Child Educator,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,https://www.inyocounty.us/services/human-resourcespersonnel,,08/12/2016,Inyo,,,
2014,First 5,Inyo County First 5,First Five Commissioners,HHS Designee,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,https://www.inyocounty.us/services/human-resourcespersonnel,,08/12/2016,Inyo,,,
2014,First 5,Inyo County First 5,First Five Commissioners,HHS Director,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,https://www.inyocounty.us/services/human-resourcespersonnel,,08/12/2016,Inyo,,,
2014,First 5,Inyo County First 5,First Five Commissioners,Parent Commissioner,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,https://www.inyocounty.us/services/human-resourcespersonnel,,08/12/2016,Inyo,,,
2014,First 5,Inyo County First 5,First Five Commissioners,Vice Chair,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,https://www.inyocounty.us/services/human-resourcespersonnel,,08/12/2016,Inyo,,,

