﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Calipatria,Administration,City Manager,False,False,,92268,110000,,109088,,,24084,133172,7847,,,9000,16847,2 % @ 60,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Fire Dept.,Fire Chief,False,False,,58594,71198,,68003,,,12434,80437,9439,,,9000,18439,2 % @ 55,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Police Dept.,Police Chief,False,False,,58594,71198,,66157,,,12519,78676,8395,,,9000,17395,2% @ 55,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Administration,Finance Officer,False,False,,58594,71198,,64529,,,4785,69314,4615,,,9000,13615,2 % @ 60,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Public Works,Supervisor,False,False,,40000,50000,,45527,1465,,4049,51041,3085,,,9000,12085,2 % @ 60,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Fire Dept.,Firefighter I,False,False,,27705,33675,,26309,20618,,800,47727,2584,,,9000,11584,2 % @ 57,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Police Dept.,Sergeant,False,False,,36712,50000,,40015,6307,,1280,47602,5258,,,9000,14258,2 % @ 55,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Police Dept.,Police Officer,False,False,,30846,37440,,29747,16891,,800,47438,2803,,,9000,11803,2% @ 57,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Sanitation,Wwtp Chief Operator,False,False,,37000,45000,,35416,,,,35416,,,,,0,,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Public Works,Utility Worker,False,False,,18720,30000,,29798,943,,2393,33134,2069,,,9000,11069,2 % @ 60,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Police Dept.,Police Officer,False,False,,30846,37440,,27353,4646,,600,32599,,,,,0,,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Administration,Administrative Assistant,False,False,,41192,43144,,31406,,,544,31950,2038,,,9000,11038,2 % @ 57,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Administration,Account Clerk Receptionist,False,False,,18720,25875,,29265,20,,411,29696,2014,,,9000,11014,2 % @ 60,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Sanitation,Wwtp Operator II,False,False,,5000,20000,,21100,,,,21100,,,,,0,,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Fire Dept.,Firefighter - Part Time,False,False,,14212,20000,,17874,,,,17874,,,,,0,,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Fire Dept.,Firefighter - Part Time,False,False,,14212,20000,,16658,,,,16658,,,,,0,,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Fire Dept.,Firefighter - Part Time,False,False,,14212,20000,,16554,,,,16554,,,,,0,,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Sanitation,Wwtp Operator II,False,False,,5000,20000,,15325,,,,15325,,,,,0,,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Fire Dept.,Firefighter - Part Time,False,False,,14212,20000,,13120,,,,13120,,,,,0,,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Administration,City Clerk - Part Time,True,False,,18662,18662,,12000,,,480,12480,,,,,0,,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Fire Dept.,Firefighter - Part Time,False,False,,14212,20000,,12317,,,,12317,,,,,0,,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Fire Dept.,Firefighter - Part Time,False,False,,14212,20000,,11603,,,,11603,,,,,0,,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Fire Dept.,Firefighter - Part Time,False,False,,14212,20000,,11339,,,,11339,,,,,0,,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Fire Dept.,Firefighter - Part Time,False,False,,14212,20000,,10517,,,,10517,,,,,0,,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Fire Dept.,Firefighter - Part Time,False,False,,14212,20000,,10100,,,,10100,,,,,0,,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Fire Dept.,Firefighter - Part Time,False,False,,14212,20000,,7973,,,,7973,,,,,0,,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Public Works,Janitorial,False,False,,6000,6075,,6578,,,,6578,,,,,0,,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Police Dept.,Police Officer,False,False,,30846,37440,,2869,803,,600,4272,113,,,9000,9113,2% @ 57,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Fire Dept.,Firefighter - Part Time,False,False,,14212,20000,,4097,,,,4097,,,,,0,,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Fire Dept.,Firefighter - Part Time,False,False,,14212,20000,,3990,,,,3990,,,,,0,,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Fire Dept.,Firefighter - Part Time,False,False,,14212,20000,,2779,,,,2779,,,,,0,,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Police Dept.,Police Officer,False,False,,30846,37440,,2381,,,200,2581,,,,,0,,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Fire Dept.,Firefighter - Part Time,False,False,,14212,20000,,2155,,,,2155,,,,,0,,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Fire Dept.,Firefighter - Part Time,False,False,,14212,20000,,1900,,,,1900,,,,,0,,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Governing Board,Councilmember,True,False,,2400,2400,,1800,,,,1800,,,,,0,,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Governing Board,Mayor,True,False,,2400,2400,,1800,,,,1800,,,,,0,,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Governing Board,Councilmember,True,False,,2400,2400,,1700,,,,1700,,,,,0,,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Governing Board,Councilmember,True,False,,2400,2400,,1700,,,,1700,,,,,0,,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Governing Board,Mayor Pro-Tem,True,False,,2400,2400,,1400,,,,1400,,,,,0,,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Public Works,Janitorial,False,False,,6000,6075,,823,,,,823,,,,,0,,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Fire Dept.,Firefighter - Part Time,False,False,,14212,20000,,491,,,,491,,,,,0,,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Fire Dept.,Firefighter - Part Time,False,False,,14212,20000,,439,,,,439,,,,,0,,www.calipatria.com,7281,06/25/2019,Imperial,,False,
2018,City,Calipatria,Administration,City Treasurer,True,False,,0,0,,0,,,,0,,,,,0,,www.calipatria.com,7281,06/25/2019,Imperial,,False,

