﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,California State University,"State University, San Bernardino",,"President, Range  0",,,,223584,350004,,279466,0,0,65048,344514,46824,0,0,10191,57015,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator IV, Range  1",,,,89844,258168,,186136,0,66087,429,252653,31264,0,0,13037,44301,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator IV, Range  1",,,"Special Consultant, Range  0",89844,258168,,118818,0,53172,13461,185451,19812,0,0,3714,23527,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator IV, Range  1",,,,89844,258168,,173158,0,0,666,173824,29063,0,0,10191,39254,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator IV, Range  1",,,,89844,258168,,166861,0,0,396,167257,27934,0,0,15975,43908,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator IV, Range  1",,,"Administrator IV, Range  1",89844,258168,,163881,0,2148,138,166166,27449,0,0,11508,38957,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Grant-Related/Specially Funded Instructional Faculty - 12Mo, Range  0",,,,41760,199524,,160981,0,0,0,160981,27007,0,0,12009,39016,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator IV, Range  1",,,"Special Consultant, Range  0",89844,258168,,152084,0,0,965,153049,25329,0,0,2568,27897,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator III, Range  1",,,,59376,188376,,118619,0,30911,429,149959,19949,0,0,9416,29365,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator IV, Range  1",,,,89844,258168,,149083,0,0,797,149880,25033,0,0,12009,37042,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Summer Session - State Support, Range  2|Special Consultant, Range  0|Department Chair - 12 Month, Range  5",72132,128400,,124318,0,0,24043,148361,20872,0,0,11508,32380,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator III, Range  1",,,"Special Consultant, Range  0",59376,188376,,140480,0,0,6008,146488,23772,0,0,13717,37489,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator IV, Range  1",,,,89844,258168,,145237,0,0,396,145633,24523,0,0,12009,36533,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator II, Range  1",,,"Instructional Faculty, Summer Session - State Support, Range  2",43620,139488,,133956,0,0,9246,143201,22735,0,0,13717,36452,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Extension Non-Credit, Range  1|Instructional Faculty, Summer Session - State Support, Range  2",72132,128400,,112249,0,0,30130,142379,18780,0,0,6764,25544,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator III, Range  1",,,,59376,188376,,139689,0,0,762,140451,23836,0,0,5415,29251,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Department Chair - 12 Month, Range  5",,,,83088,159612,,139471,0,0,0,139471,23074,0,0,2371,25445,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator IV, Range  1",,,,89844,258168,,136488,0,0,1236,137724,23301,0,0,5415,28716,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Department Chair - 12 Month, Range  5",,,"Special Consultant, Range  0|Instructional Faculty - Academic Year, Range  5|Instructional Faculty, Summer Session - State Support, Range  2",83088,159612,,124134,0,0,13138,137272,20513,0,0,3583,24096,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty - 12 Month, Range  5|Instructional Faculty - 12 Month, Range  5",72132,128400,,105142,0,31850,0,136992,17673,0,0,11137,28809,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator IV, Range  1",,,,89844,258168,,135233,0,0,396,135629,22975,0,0,13717,36692,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Instructional Faculty - Academic Year, Range  5",,,,72132,128400,,111106,0,23182,961,135249,20207,0,0,5878,26085,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Physician, Range  1",,,,125724,207300,,134614,0,0,0,134614,23312,0,0,13717,37029,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Summer Session - State Support, Range  2|Instructional Faculty, Extension Non-Credit, Range  1",72132,128400,,109146,0,0,24931,134077,18556,0,0,16051,34607,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator IV, Range  1",,,,89844,258168,,132568,0,0,496,133064,22282,0,0,10191,32473,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator IV, Range  1",,,,89844,258168,,130654,0,0,138,130792,21885,0,0,15975,37859,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator III, Range  1",,,,59376,188376,,130237,0,0,396,130633,21815,0,0,6298,28112,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator III, Range  1",,,,59376,188376,,129716,0,0,378,130094,21797,0,0,12009,33807,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator IV, Range  1",,,,89844,258168,,129518,0,0,396,129914,21772,0,0,10191,31963,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator III, Range  1",,,,59376,188376,,129158,0,0,387,129545,21635,0,0,5184,26818,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Instructional Faculty - Academic Year, Range  5",,,"Department Chair - 12 Month, Range  5",72132,128400,,118130,0,9263,1845,129238,19867,0,0,16051,35918,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator III, Range  1",,,,59376,188376,,129053,0,0,138,129191,21910,0,0,16051,37961,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator III, Range  1",,,,59376,188376,,128439,0,0,396,128835,21514,0,0,6298,27812,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator III, Range  1",,,,59376,188376,,127380,0,0,258,127638,21472,0,0,6143,27615,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator III, Range  1",,,,59376,188376,,127361,0,0,258,127619,21813,0,0,10191,32004,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty - 12 Month, Range  5|Instructional Faculty - 12 Month, Range  5",72132,128400,,95315,0,31782,0,127097,15952,0,0,5412,21364,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Instructional Faculty - Academic Year, Range  4",,,,57084,122520,,119724,0,6649,0,126373,19710,0,0,1790,21500,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Summer Session - State Support, Range  2|Instructional Faculty, Extension Non-Credit, Range  1",72132,128400,,98026,0,0,27800,125826,16845,0,0,5415,22260,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Summer Session - State Support, Range  2",72132,128400,,101585,0,0,22587,124171,17318,0,0,16051,33369,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator III, Range  1",,,,59376,188376,,123844,0,0,258,124102,20820,0,0,12009,32829,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Summer Session - State Support, Range  2",72132,128400,,110828,0,0,13081,123910,18547,0,0,15975,34522,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Summer Session - State Support, Range  2|Instructional Faculty, Extension Non-Credit, Range  1",72132,128400,,103259,0,0,20563,123823,17286,0,0,15975,33260,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Department Chair - 12 Month, Range  5",,,,83088,159612,,121362,0,0,2240,123602,20297,0,0,15975,36271,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator III, Range  1",,,,59376,188376,,122687,0,0,258,122945,20553,0,0,6298,26851,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Instructional Faculty - Academic Year, Range  5",,,"Department Chair - 12 Month, Range  5",72132,128400,,113334,0,7804,1779,122917,18947,0,0,5992,24939,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator III, Range  1",,,,59376,188376,,122152,0,0,60,122212,20183,0,0,1790,21973,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Instructional Faculty - 12 Month, Range  5",,,"Special Consultant, Range  0|Instructional Faculty - Academic Year, Range  5|Instructional Faculty, Extension Non-Credit, Range  1",83088,147792,,108343,0,0,13394,121737,18426,0,0,15975,34400,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Extension Non-Credit, Range  1",72132,128400,,96494,0,0,25002,121496,16156,0,0,15975,32130,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator III, Range  1",,,,59376,188376,,120472,0,0,54,120526,20183,0,0,14763,34946,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator III, Range  1",,,,59376,188376,,119823,0,0,173,119996,20195,0,0,16051,36246,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Summer Session - State Support, Range  2",72132,128400,,100523,0,0,19321,119844,16828,0,0,6298,23126,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Instructional Faculty - Academic Year, Range  5",,,"Special Consultant, Range  0",72132,128400,,88930,0,0,30564,119494,14891,0,0,2047,16937,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Summer Session - State Support, Range  2",72132,128400,,99740,0,0,19321,119061,16811,0,0,16051,32862,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Physician, Range  8",,,,104772,172752,,118925,0,0,0,118925,20012,0,0,16051,36062,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Instructional Faculty - Academic Year, Range  5",,,"Special Consultant, Range  0",72132,128400,,105989,0,0,12537,118526,17857,0,0,16051,33908,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator III, Range  1",,,,59376,188376,,117225,0,0,396,117621,19719,0,0,10191,29910,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Instructional Faculty - Academic Year, Range  5",,,"Special Consultant, Range  0|Instructional Faculty, Summer Session - State Support, Range  2|Department Chair - Academic Year, Range  5",72132,128400,,95821,0,0,20801,116622,16099,0,0,9200,25298,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Department Chair - 12 Month, Range  5",,,"Instructional Faculty - Academic Year, Range  5",83088,159612,,115092,0,0,1171,116263,19261,0,0,6298,25559,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Grant-Related/Specially Funded Instructional Faculty - 12Mo, Range  0",,,,41760,199524,,116248,0,0,0,116248,19464,0,0,5412,24876,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Associate, Academic And Institutional Studies III, Range  1",,,,79788,119676,,115993,0,0,0,115993,19160,0,0,3583,22742,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Instructional Faculty - 12 Month, Range  4",,,"Instructional Faculty, Summer Session - State Support, Range  2|Instructional Faculty - Academic Year, Range  4",65628,141048,,100408,0,0,15535,115944,16553,0,0,1790,18343,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Instructional Faculty - Academic Year, Range  5",,,"Department Chair - Academic Year, Range  5|Instructional Faculty, Summer Session - State Support, Range  2",72132,128400,,97426,0,0,18506,115931,16313,0,0,15975,32288,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Instructional Faculty - Academic Year, Range  5",,,"Special Consultant, Range  0|Special Consultant, Range  0",72132,128400,,85901,0,0,29741,115642,14382,0,0,15975,30357,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator III, Range  1",,,,59376,188376,,104854,0,10284,454,115592,17670,0,0,13037,30707,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator IV, Range  1",,,,89844,258168,,115229,0,0,138,115367,20226,0,0,13717,33943,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Instructional Faculty - Academic Year, Range  5",,,"Special Consultant, Range  0",72132,128400,,87603,0,0,27764,115366,15154,0,0,14033,29187,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Department Chair - 12 Month, Range  5",,,"Special Consultant, Range  0|Instructional Faculty - Academic Year, Range  5",83088,159612,,101777,0,0,13500,115277,17320,0,0,16051,33371,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator III, Range  1",,,,59376,188376,,114650,0,0,396,115046,19288,0,0,10191,29479,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Summer Session - State Support, Range  1",72132,128400,,102015,0,0,11875,113890,17190,0,0,16051,33240,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Summer Session - State Support, Range  2|Instructional Faculty, Summer Session - State Support, Range  2|Special Consultant, Range  0",72132,128400,,91248,0,0,22569,113817,15391,0,0,6298,21688,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Instructional Faculty - Academic Year, Range  5",,,"Special Consultant, Range  0",72132,128400,,87180,0,0,26450,113631,14652,0,0,6565,21218,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Instructional Faculty - Academic Year, Range  5",,,"Department Chair - Academic Year, Range  5|Instructional Faculty, Summer Session - State Support, Range  2|Special Consultant, Range  0",72132,128400,,96499,0,0,16954,113453,16281,0,0,13717,29998,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Summer Session - State Support, Range  2",72132,128400,,92679,0,0,19951,112630,15585,0,0,12009,27595,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Department Chair - 12 Month, Range  5",,,,83088,159612,,110390,0,0,2036,112426,18533,0,0,12009,30542,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Department Chair - 12 Month, Range  5",,,,83088,159612,,109984,0,0,2054,112038,18695,0,0,16051,34746,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Instructional Faculty - Academic Year, Range  4",,,"Instructional Faculty, Summer Session - State Support, Range  2|Special Consultant, Range  0",57084,122520,,90399,0,0,21610,112010,15254,0,0,14839,30093,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Instructional Faculty - Academic Year, Range  5",,,"Special Consultant, Range  0|Instructional Faculty, Summer Session - State Support, Range  2",72132,128400,,92086,0,0,19644,111731,16624,0,0,12802,29426,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Extension Non-Credit, Range  2",72132,128400,,89770,0,0,21917,111687,15109,0,0,11137,26245,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Summer Session - State Support, Range  2",72132,128400,,96250,0,0,15390,111640,16309,0,0,12009,28318,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator III, Range  1",,,,59376,188376,,111125,0,0,258,111383,18622,0,0,5412,24034,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,
2009,California State University,"State University, San Bernardino",,"Administrator IV, Range  1",,,,89844,258168,,111073,0,0,138,111211,18891,0,0,10191,29082,2.00% @ 55,https://www.csusb.edu/human-resources,,07/21/2016,San Bernardino,,,